Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,141042,13AA,Shakopee Sabers (13AA) (Shakopee),Eden Prairie Eagles (13AA) (Eden Prairie),Jackson Field,Jackson Field,true,105,No
4/25/24,5:30 PM,141043,13AA,Shakopee Sabers (13AA) (Shakopee),New Prague Trojans (13AA) (New Prague),Jackson Field,Jackson Field,true,120,No
6/12/24,6:00 PM,141053,13AA,Shakopee Sabers (13AA) (Shakopee),Jordan Hubmen (13AA) (Jordan),Jackson Field,Jackson Field,,,
6/19/24,6:00 PM,141062,13AA,New Prague Trojans (13AA) (New Prague),Shakopee Sabers (13AA) (Shakopee),New Prague Middle School Field,New Prague Middle School,,,
6/13/24,6:00 PM,141063,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Shakopee Sabers (13AA) (Shakopee),Flying Cloud Fields,Field #2,,,
5/6/24,6:00 PM,141064,13AA,Shakopee Sabers (13AA) (Shakopee),Belle Plaine Tigers (13AA) (Belle Plaine),Jackson Field,Jackson Field,true,105,No
6/25/24,6:00 PM,141072,13AA,Chaska Hawks (13AA) (Chaska),Shakopee Sabers (13AA) (Shakopee),Community Park,Field #4,,,
5/21/24,7:30 PM,141074,13AA,Chanhassen Storm 13AA White (Chanhassen),Shakopee Sabers (13AA) (Shakopee),Lake Ann,Field #1,,,
6/27/24,6:00 PM,141079,13AA,Shakopee Sabers (13AA) (Shakopee),Prior Lake Lakers 13AA (13AA) (Prior Lake),Jackson Field,Jackson Field,,,
6/4/24,7:45 PM,141080,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Shakopee Sabers (13AA) (Shakopee),Prairie Park,Prairie Park,,,
5/1/24,6:00 PM,141085,13AA,Shakopee Sabers (13AA) (Shakopee),Chaska Hawks (13AA) (Chaska),Jackson Field,Jackson Field,true,120,No
6/17/24,6:00 PM,141090,13AA,Shakopee Sabers (13AA) (Shakopee),Chanhassen Storm 13AA White (Chanhassen),Jackson Field,Jackson Field,,,
5/23/24,7:45 PM,141091,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Shakopee Sabers (13AA) (Shakopee),Ryan,Field #2,,,
5/29/24,6:00 PM,141092,13AA,Jordan Hubmen (13AA) (Jordan),Shakopee Sabers (13AA) (Shakopee),Holzer Memorial Park,Field #1,,,
