Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,140655,10A,Northfield Maroon (10A) (Northfield),Red Wing Wingers (10A) (Red Wing),Sechler,Softball # 1,true,75,No
5/6/24,6:00 PM,140663,10A,Cottage Grove Green (10A) (Cottage Grove),Red Wing Wingers (10A) (Red Wing),Hearthside Park,Hearthside Park Field,true,105,No
5/8/24,6:00 PM,140669,10A,Red Wing Wingers (10A) (Red Wing),Hastings 10A (10A) (Hastings),Athletic Field,Field #1,true,135,No
5/29/24,6:00 PM,140677,10A,Red Wing Wingers (10A) (Red Wing),Northfield Gold (10A) (Northfield),Athletic Field,Field #1,,,
6/17/24,6:15 PM,140681,10A,Ellsworth 10A (10A) (Ellsworth),Red Wing Wingers (10A) (Red Wing),Brown Sports Park,Upper Field #3,,,
5/9/24,6:30 PM,140684,10A,New Richmond Tigers (10A) (New Richmond),Red Wing Wingers (10A) (Red Wing),Hatfield Park,"#2",true,105,No
6/20/24,6:00 PM,140685,10A,Red Wing Wingers (10A) (Red Wing),Rosemount Irish 10A (10A) (Rosemount),Athletic Field,Field #1,,,
6/5/24,5:30 PM,140693,10A,Red Wing Wingers (10A) (Red Wing),New Richmond Tigers (10A) (New Richmond),Athletic Field,Field #1,,,
6/19/24,5:30 PM,140701,10A,Red Wing Wingers (10A) (Red Wing),Ellsworth 10A (10A) (Ellsworth),Athletic Field,Field #1,,,
5/28/24,6:00 PM,140704,10A,Eagan Wildcats (Eagan),Red Wing Wingers (10A) (Red Wing),Lexington/Diffley,Field #5,,,
6/10/24,6:00 PM,140707,10A,Miesville MYAA (10A) (Miesville),Red Wing Wingers (10A) (Red Wing),Miesville Lions Park,Lions Field,,,
6/12/24,6:00 PM,140709,10A,Red Wing Wingers (10A) (Red Wing),Miesville MYAA (10A) (Miesville),Athletic Field,Field #1,,,
5/13/24,6:00 PM,140710,10A,Rosemount Irish 10A (10A) (Rosemount),Red Wing Wingers (10A) (Red Wing),UMore,Field #1,true,120,No
6/26/24,6:00 PM,140717,10A,Red Wing Wingers (10A) (Red Wing),Lakeville North White (10A) (null),Athletic Field,Field #1,,,
