Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,6:15 PM,124658,4-5th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville Team 4 (Lakeville),Crystal Lake,"#3",,,
6/1/22,6:15 PM,124661,4-5th Grade,Lakeville Team 4 (Lakeville),Lakeville New Team 3 (Lakeville),Crystal Lake,"#2",,,
7/13/22,6:15 PM,124666,4-5th Grade,Lakeville Team 4 (Lakeville),Lakeville New Team 5 (Lakeville),Crystal Lake,"#2",,,
5/25/22,6:15 PM,124670,4-5th Grade,Farmington Community/ Rec FBA Gold (Farmington),Lakeville Team 4 (Lakeville),Dodge Middle School,Field #4,,,
5/18/22,6:15 PM,124672,4-5th Grade,Lakeville New Team 1 (Lakeville),Lakeville Team 4 (Lakeville),Crystal Lake,"#1",,,
5/11/22,6:15 PM,124674,4-5th Grade,Lakeville Team 4 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),Christina Huddleston Elementary,Huddleston,,,
6/8/22,6:15 PM,124683,4-5th Grade,Lakeville New Team 6 (Lakeville),Lakeville Team 4 (Lakeville),Crystal Lake,"#1",,,
6/29/22,6:15 PM,124687,4-5th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville Team 4 (Lakeville),Akin Road,"#3",,,
6/13/22,6:15 PM,124703,4-5th Grade,Lakeville Team 4 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),Crystal Lake,"#2",,,
6/15/22,6:15 PM,124706,4-5th Grade,Farmington Community/ Rec FBA Red (Farmington),Lakeville Team 4 (Lakeville),Akin Road,"#3",,,
6/22/22,6:15 PM,124710,4-5th Grade,Lakeville Team 4 (Lakeville),Lakeville New Team 2 (Lakeville),Crystal Lake,"#2",,,
