Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,93248,14/15A,Shakopee Sabers (Shakopee),Burnsville Gray (Burnsville),Burnsville High School,JV Field,true,null,No
7/11/18,6:00 PM,93249,14/15A,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),New Germany Ball Park,Field # 1,true,null,No
6/18/18,6:30 PM,93259,14/15A,Shakopee Sabers (Shakopee),Mpls. Millers 14/15A Blue (Minneapolis),Riverview,Riverview,true,null,No
6/27/18,5:45 PM,93262,14/15A,Shakopee Sabers (Shakopee),Prior Lake Gold (Prior Lake),Ryan,Field #1,true,null,No
5/16/18,6:00 PM,93265,14/15A,Shakopee Sabers (Shakopee),Eden Prairie White (Eden Prairie),Riverview,Riverview,true,null,No
6/28/18,6:00 PM,93276,14/15A,Shakopee Sabers (Shakopee),Chanhassen Storm (Chanhassen),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/20/18,6:30 PM,93277,14/15A,Shakopee Sabers (Shakopee),Mpls. Millers 14/15A Orange (Minneapolis),Shakopee West Junior High,Shakopee Junior High West,true,null,No
7/9/18,6:00 PM,93279,14/15A,Chanhassen Storm (Chanhassen),Shakopee Sabers (Shakopee),Diethelm,Field #3,true,null,No
5/24/18,6:00 PM,93280,14/15A,Prior Lake Gold (Prior Lake),Shakopee Sabers (Shakopee),Shakopee West Junior High,Shakopee Junior High West,true,null,No
5/23/18,6:00 PM,93283,14/15A,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/5/18,6:00 PM,93284,14/15A,Eden Prairie White (Eden Prairie),Shakopee Sabers (Shakopee),Flying Cloud Fields,Field #1,true,null,No
5/15/18,8:15 PM,93295,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Shakopee Sabers (Shakopee),Neiman,MSA Batting Cages Field #1,true,null,No
7/3/18,6:00 PM,93296,14/15A,Shakopee Sabers (Shakopee),Burnsville Gray (Burnsville),Shakopee H.S,Stemmer Field,true,null,No
6/6/18,8:00 PM,93302,14/15A,Shakopee Sabers (Shakopee),Prior Lake Gold (Prior Lake),Ryan,Field #1,true,null,No
6/26/18,6:00 PM,93304,14/15A,Burnsville Gray (Burnsville),Shakopee Sabers (Shakopee),Burnsville High School,JV Field,true,null,No
6/29/18,6:00 PM,93307,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Shakopee Sabers (Shakopee),Neiman,MSA Batting Cages Field #1,false,null,No
7/16/18,6:00 PM,97358,14/15A,Shakopee Sabers (Shakopee),Lakeville South Cardinal (null),Riverview,Riverview,true,null,No
