Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:30 PM,143002,11AA,Burnsville Blaze (11AA) (Burnsville),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Neill Park,Field #3,,,
5/30/24,6:30 PM,143010,11AA,Burnsville Blaze (11AA) (Burnsville),Apple Valley 11AA (11AA) (Apple Valley),Neill Park,Field #3,,,
5/23/24,6:30 PM,143011,11AA,Burnsville Blaze (11AA) (Burnsville),Lakeville North (11AA) (null),Neill Park,Field #3,,,
6/6/24,6:30 PM,143012,11AA,Burnsville Blaze (11AA) (Burnsville),Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Neill Park,Field #3,,,
6/24/24,8:00 PM,143013,11AA,Lakeville South 11AA (11AA) (null),Burnsville Blaze (11AA) (Burnsville),King,Field #9,,,
4/25/24,5:45 PM,143014,11AA,Burnsville Blaze (11AA) (Burnsville),Eastview Eastview 11AA (11AA) (Eastview),Neill Park,Field #3,false,105,No
6/13/24,6:30 PM,143015,11AA,Burnsville Blaze (11AA) (Burnsville),Lakeville South 11AA (11AA) (null),Neill Park,Field #3,,,
5/29/24,6:00 PM,143016,11AA,Apple Valley 11AA (11AA) (Apple Valley),Burnsville Blaze (11AA) (Burnsville),Valley Middle School,Field #1,,,
6/3/24,8:15 PM,143025,11AA,Minneapolis Millers 11AA Blue (11AA) (Minneapolis),Burnsville Blaze (11AA) (Burnsville),Neiman,MSA Batting Cages Field #4,,,
6/11/24,7:45 PM,143036,11AA,Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Burnsville Blaze (11AA) (Burnsville),Ponds,Field #5,,,
6/17/24,6:15 PM,143043,11AA,Lakeville North (11AA) (null),Burnsville Blaze (11AA) (Burnsville),Quigley,Field #2,,,
5/13/24,6:00 PM,143044,11AA,Bloomington 11AA (11AA) (Bloomington),Burnsville Blaze (11AA) (Burnsville),Reynolds Park,Field #2,true,60,No
5/14/24,6:00 PM,143052,11AA,Eastview Eastview 11AA (11AA) (Eastview),Burnsville Blaze (11AA) (Burnsville),Johnny Cake Ridge Park West,Field #11,true,105,No
5/9/24,6:00 PM,143056,11AA,Burnsville Blaze (11AA) (Burnsville),Bloomington 11AA (11AA) (Bloomington),Neill Park,Field #3,true,105,No
