Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/19,6:00 PM,100778,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Eden Prairie Eagles Black (Eden Prairie),Weaver Lake Park,Field #3,false,null,No
5/16/19,6:00 PM,100781,13AA,Edina Hornets (Edina),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
6/5/19,6:00 PM,100799,13AA,Minnetonka 13AA White 2019 (Minnetonka),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Bandimere,Field #3,true,null,No
7/8/19,6:30 PM,100800,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Mpls. Millers 13AA Orange (Minneapolis),Weaver Lake Park,Field #3,true,null,No
6/13/19,6:00 PM,100806,13AA,Orono Spartans 13AA (Orono),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/15/19,6:00 PM,100807,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
6/18/19,6:00 PM,100813,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Hopkins Royals (Hopkins),Weaver Lake Park,Field #3,true,null,No
5/7/19,6:00 PM,100816,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Orono Spartans 13AA (Orono),Weaver Lake Park,Field #3,true,null,No
5/29/19,6:15 PM,100823,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Edina Hornets (Edina),Weaver Lake Park,Field #3,true,null,No
6/26/19,6:00 PM,100826,13AA,Eden Prairie Eagles Black (Eden Prairie),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Flying Cloud Fields,Field #2,true,null,No
6/10/19,6:00 PM,100831,13AA,Hopkins Royals (Hopkins),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,null,No
5/21/19,6:00 PM,100832,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Eden Prairie Eagles Red (Eden Prairie),Weaver Lake Park,Field #3,true,null,No
5/28/19,6:15 PM,100833,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Plymouth Wayzata 13AA Blue (null),Weaver Lake Park,Field #3,true,null,No
5/5/19,5:00 PM,100844,13AA,Mpls. Millers 13AA Orange (Minneapolis),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,true,null,No
7/9/19,6:30 PM,100850,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Minnetonka 13AA Blue 2019 (Minnetonka),Weaver Lake Park,Field #3,true,null,No
6/19/19,8:00 PM,100852,13AA,Plymouth Wayzata 13AA Blue (null),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Oakwood,Field #6,true,null,No
7/16/19,6:00 PM,105734,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Excelsior Commons,Excelsior Commons,true,null,No
