Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,141252,13AA,Red Wing Wingers (13AA) (Red Wing),Cottage Grove Wolfpack (13AA) (Cottage Grove),A P Anderson,Field #4,,,
5/3/24,6:00 PM,141256,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Red Wing Wingers (13AA) (Red Wing),Hamlet,"#6",false,150,No
5/23/24,6:00 PM,141261,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Prescott 13U (13AA) (Prescott),Hamlet,"#6",,,
6/11/24,6:15 PM,141263,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Eagan Wildcats - Blue (13AA) (Eagan),Hamlet,"#6",,,
6/25/24,6:00 PM,141264,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Hamlet,"#6",,,
6/5/24,6:15 PM,141269,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Cottage Grove Wolfpack (13AA) (Cottage Grove),Dakota Hills M.S.,Field #1,,,
6/4/24,6:00 PM,141270,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),East Ridge Black (13AA) (East Ridge),Hamlet,"#6",,,
6/13/24,6:15 PM,141272,13AA,South St. Paul Packers (13AA) (South St. Paul),Cottage Grove Wolfpack (13AA) (Cottage Grove),Kaposia Landing,Field #1,,,
5/21/24,6:00 PM,141287,13AA,Inver Grove Hts 13AA Spartans (13AA) (Inver Grove Hts),Cottage Grove Wolfpack (13AA) (Cottage Grove),Rich Valley,Field #6,,,
5/6/24,6:00 PM,141288,13AA,TR Warriors 13AA (TR),Cottage Grove Wolfpack (13AA) (Cottage Grove),Civic Center Park,Mertensotto Field,true,120,No
5/7/24,6:00 PM,141292,13AA,Prescott 13U (13AA) (Prescott),Cottage Grove Wolfpack (13AA) (Cottage Grove),First National Bank,Field 3,true,105,No
6/18/24,6:15 PM,141300,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),TR Warriors 13AA (TR),Hamlet,"#6",,,
5/28/24,6:15 PM,141301,13AA,Cottage Grove Wolfpack (13AA) (Cottage Grove),South St. Paul Packers (13AA) (South St. Paul),Hamlet,"#6",,,
6/27/24,5:00 PM,141303,13AA,East Ridge Black (13AA) (East Ridge),Cottage Grove Wolfpack (13AA) (Cottage Grove),Ojibway,Field #5,,,
