Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/23,5:30 PM,131706,13AA,Chatfield 13AA (null),Albert Lea Tigers (Albert Lea),Mill Creek Park,Mill Creek,true,105,No
6/13/23,7:15 PM,131711,13AA,Albert Lea Tigers (Albert Lea),Chatfield 13AA (null),Mill Creek Park,Mill Creek,true,105,No
5/25/23,6:00 PM,131712,13AA,Austin Stars (Austin),Chatfield 13AA (null),Todd Park,Field #10,true,135,No
6/2/23,6:00 PM,131713,13AA,Chatfield 13AA (null),Austin Stars (Austin),Mill Creek Park,Mill Creek,true,120,No
5/31/23,7:30 PM,131720,13AA,Chatfield 13AA (null),Kasson-Mantorville KM KoMets (null),Kasson-Mantorville,Mantorfield,true,105,No
5/31/23,5:30 PM,131721,13AA,Kasson-Mantorville KM KoMets (null),Chatfield 13AA (null),Kasson-Mantorville,Mantorfield,true,105,No
6/7/23,6:00 PM,131722,13AA,Lyle Pacelli Athletics (null),Chatfield 13AA (null),Todd Park,Field #10,true,120,No
6/14/23,6:00 PM,131723,13AA,Owatonna Huskies 13AA (Owatonna),Chatfield 13AA (null),Jaycee Park,Jaycee Park,true,105,No
7/5/23,6:00 PM,131724,13AA,Rochester Tornadoes 13AA White (Rochester),Chatfield 13AA (null),Rochester Baseball Complex,Field #3,true,120,No
5/23/23,5:30 PM,131727,13AA,Chatfield 13AA (null),Lyle Pacelli Athletics (null),Mill Creek Park,Mill Creek,true,105,No
5/26/23,6:30 PM,131734,13AA,Chatfield 13AA (null),Owatonna Huskies 13AA (Owatonna),Mill Creek Park,Mill Creek,true,105,No
6/6/23,6:00 PM,131741,13AA,Chatfield 13AA (null),Rochester Tornadoes 13AA White (Rochester),Mill Creek Park,Mill Creek,true,135,No
5/23/23,7:30 PM,131748,13AA,Lyle Pacelli Athletics (null),Chatfield 13AA (null),Mill Creek Park,Mill Creek,true,90,No
7/5/23,8:15 PM,131752,13AA,Rochester Tornadoes 13AA White (Rochester),Chatfield 13AA (null),Rochester Baseball Complex,Field #3,true,120,No
7/26/23,5:45 PM,137376,13AA,Chatfield 13AA (null),Minneapolis Millers Orange (Minneapolis),King,Field #5,true,105,No
"",,137377,13AA,Chatfield 13AA (null),Hopkins 13AA (Hopkins),,,true,120,No
7/14/23,6:00 PM,137380,13AA,Chatfield 13AA (null),Kasson-Mantorville KM KoMets (null),Mill Creek Park,Mill Creek,true,120,No
