Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,122041,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #5,true,null,No
5/26/22,5:45 PM,122043,12AAA,Edina 12AAA (Edina),Minnetonka Skippers 12AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/21/22,6:00 PM,122052,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Plymouth Wayzata 12AAA (null),Bennett Park,Field #5,true,null,No
5/24/22,6:00 PM,122055,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Eden Prairie 12AAA (Eden Prairie),Bennett Park,Field #5,true,null,No
5/17/22,6:00 PM,122059,12AAA,Orono 12AAA (Orono),Minnetonka Skippers 12AAA Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
5/9/22,6:00 PM,122062,12AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 12AAA Blue (Minnetonka),Waconia High School,West B,true,null,No
6/14/22,5:45 PM,122066,12AAA,Edina 12AAA (Edina),Minnetonka Skippers 12AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/7/22,5:15 PM,122067,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Plymouth Wayzata 12AAA (null),Excelsior Commons,Excelsior Commons,true,null,No
6/13/22,6:00 PM,122068,12AAA,Waconia Wildcats (Waconia),Minnetonka Skippers 12AAA Blue (Minnetonka),Waconia High School,West B,true,null,No
5/18/22,5:45 PM,122071,12AAA,Plymouth Wayzata 12AAA (null),Minnetonka Skippers 12AAA Blue (Minnetonka),Wayzata West Middle School,Field 2,true,null,No
6/1/22,6:00 PM,122072,12AAA,Eden Prairie 12AAA (Eden Prairie),Minnetonka Skippers 12AAA Blue (Minnetonka),Miller Park,Field #3,true,null,No
6/27/22,5:45 PM,122073,12AAA,Edina 12AAA (Edina),Minnetonka Skippers 12AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
5/11/22,6:00 PM,122078,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Orono 12AAA (Orono),Bennett Park,Field #5,true,null,No
6/22/22,6:00 PM,122082,12AAA,Orono 12AAA (Orono),Minnetonka Skippers 12AAA Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
7/13/22,6:00 PM,126083,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Lakeville North 12AAA (null),King,Field #7,true,null,No
7/11/22,6:00 PM,126085,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Hudson Raiders 12AAA (Hudson),Bennett Park,Field #5,true,null,No
7/6/22,6:00 PM,126089,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Cottage Grove 12AAA (Cottage Grove),Bennett Park,Field #5,true,null,No
