Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/18,6:00 PM,90510,12A,Burnsville Gray (Burnsville),Lakeville Lakeville South (null),Canterbury Park,Canterbury Field,true,null,No
5/15/18,6:00 PM,90525,12A,Burnsville Gray (Burnsville),Prior Lake Gold (Prior Lake),Canterbury Park,Canterbury Field,true,null,No
6/5/18,5:45 PM,90533,12A,Prior Lake White (Prior Lake),Burnsville Gray (Burnsville),Ryan,Field #2,true,null,No
5/30/18,6:00 PM,90538,12A,Lakeville North Red (null),Burnsville Gray (Burnsville),King,Field #4,true,null,No
6/7/18,8:00 PM,90543,12A,Lakeville Lakeville South (null),Burnsville Gray (Burnsville),King,Field #4,false,null,No
6/6/18,6:00 PM,90544,12A,Burnsville Gray (Burnsville),Mpls. Millers 12A Orange (Minneapolis),Canterbury Park,Canterbury Field,true,null,No
5/1/18,8:00 PM,90551,12A,Lakeville North White (null),Burnsville Gray (Burnsville),King,Field #4,true,null,No
5/23/18,6:00 PM,90556,12A,Burnsville Gray (Burnsville),Lakeville North Red (null),Canterbury Park,Canterbury Field,true,null,No
5/31/18,6:00 PM,90565,12A,Burnsville Gray (Burnsville),Prior Lake White (Prior Lake),Canterbury Park,Canterbury Field,true,null,No
5/10/18,8:15 PM,90567,12A,Mpls. Millers 12A Orange (Minneapolis),Burnsville Gray (Burnsville),Neiman,MSA Batting Cages Field #3,true,null,No
6/14/18,6:00 PM,90568,12A,Burnsville Gray (Burnsville),Eagan Wildcats Blue (Eagan),Canterbury Park,Canterbury Field,true,null,No
5/3/18,6:00 PM,90569,12A,Burnsville Gray (Burnsville),Eastview 12A (Eastview),Canterbury Park,Canterbury Field,true,null,No
7/9/18,6:00 PM,90570,12A,Eastview 12A (Eastview),Burnsville Gray (Burnsville),Quarry Point,Field # 3,true,null,No
5/7/18,6:00 PM,90577,12A,Apple Valley 12A (Apple Valley),Burnsville Gray (Burnsville),Valley Middle School,Field #4,true,null,No
6/12/18,6:00 PM,90579,12A,Eagan Wildcats Blue (Eagan),Burnsville Gray (Burnsville),Goat Hill Park,Little Goat,true,null,No
6/20/18,6:00 PM,90586,12A,Burnsville Gray (Burnsville),Apple Valley 12A (Apple Valley),Canterbury Park,Canterbury Field,true,null,No
7/17/18,8:15 PM,97194,12A,Mpls. Millers 12A Blue (Minneapolis),Burnsville Gray (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
