Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/21,6:00 PM,116803,15AAA,Northfield Raiders 15AAA (Northfield),St Thomas Cadets 15AAA (St Thomas),Sechler Park,Merchants Bank Field,true,null,No
6/14/21,6:00 PM,116812,15AAA,Rochester 15 AAA (Rochester),Northfield Raiders 15AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/30/21,6:00 PM,116814,15AAA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AAA (Northfield),Northfield High School,NHS - Varsity Field,true,null,No
6/3/21,6:00 PM,116819,15AAA,Farmington Tigers 15AAA (Farmington),Northfield Raiders 15AAA (Northfield),Farmington Tiger Fields,Field #1,true,null,No
6/23/21,6:00 PM,116822,15AAA,Northfield Raiders 15AAA (Northfield),Hastings Raiders (Hastings),Sechler Park,Merchants Bank Field,true,null,No
6/9/21,6:00 PM,116826,15AAA,Northfield Raiders 15AAA (Northfield),Eagan Wildcats (Eagan),Memorial Park,Dundas Field,true,null,No
6/24/21,8:00 PM,116828,15AAA,Hastings Raiders (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,null,No
6/23/21,8:00 PM,116830,15AAA,Northfield Raiders 15AAA (Northfield),Cottage Grove Wolfpack (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
6/21/21,8:00 PM,116831,15AAA,St Thomas Cadets 15AAA (St Thomas),Northfield Raiders 15AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/9/21,8:00 PM,116832,15AAA,Eagan Wildcats (Eagan),Northfield Raiders 15AAA (Northfield),Memorial Park,Dundas Field,true,null,No
6/30/21,8:00 PM,116833,15AAA,Northfield Raiders 15AAA (Northfield),Farmington Tigers 15AAA (Farmington),Sechler Park,Merchants Bank Field,true,null,No
6/14/21,8:00 PM,116834,15AAA,Northfield Raiders 15AAA (Northfield),Rochester 15 AAA (Rochester),Sechler Park,Merchants Bank Field,true,null,No
7/12/21,6:00 PM,118521,15AAA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AAA (Northfield),Woodridge,South,true,null,No
7/6/21,5:30 PM,118525,15AAA,Edina Hornets (Edina),Northfield Raiders 15AAA (Northfield),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
