Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,8:00 PM,91893,13AA,Tri-City United Titans (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #1,true,null,No
6/7/18,6:00 PM,91894,13AA,Tri-City United Titans (Tri-City United),Shakopee Sabers (Shakopee),Lonsdale Jaycee Park,Field #1,true,null,No
7/9/18,6:00 PM,91898,13AA,Jordan Hubmen 13U AA (Jordan),Tri-City United Titans (Tri-City United),Holzer Memorial Park,Field #1,true,null,No
5/15/18,7:30 PM,91900,13AA,Tri-City United Titans (Tri-City United),Chanhassen Storm (Chanhassen),Lonsdale Jaycee Park,Field #2,true,null,No
5/16/18,5:45 PM,91912,13AA,Prior Lake Blue (Prior Lake),Tri-City United Titans (Tri-City United),Ryan,Field #3,true,null,No
6/21/18,6:00 PM,91913,13AA,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),Lonsdale Jaycee Park,Field #2,true,null,No
5/8/18,7:30 PM,91917,13AA,Chanhassen Storm (Chanhassen),Tri-City United Titans (Tri-City United),Lake Ann,Field #1,true,null,No
6/28/18,6:00 PM,91919,13AA,Tri-City United Titans (Tri-City United),Prior Lake Blue (Prior Lake),Lonsdale Jaycee Park,Field #2,true,null,No
5/23/18,6:00 PM,91927,13AA,Tri-City United Titans (Tri-City United),St Peter 13AA (St. Peter),Ron Germscheid,Memorial Field,true,null,No
5/31/18,6:15 PM,91929,13AA,New Prague 13AA (New Prague),Tri-City United Titans (Tri-City United),New Prague Middle School Field,New Prague Middle School,true,null,No
6/27/18,6:15 PM,91931,13AA,Chaska Hawks (Chaska),Tri-City United Titans (Tri-City United),Community Park,Field #4,true,null,No
6/4/18,6:00 PM,91939,13AA,Waconia Wildcats (Waconia),Tri-City United Titans (Tri-City United),Bayview Elementary School,Field #1,true,null,No
7/10/18,6:15 PM,91947,13AA,Shakopee Sabers (Shakopee),Tri-City United Titans (Tri-City United),Jackson Field,Jackson Field,true,null,No
7/8/18,6:00 PM,91951,13AA,Tri-City United Titans (Tri-City United),New Prague 13AA (New Prague),Lonsdale Jaycee Park,Field #1,true,null,No
6/18/18,6:00 PM,91952,13AA,St Peter 13AA (St. Peter),Tri-City United Titans (Tri-City United),Gault Park,Gault Park,true,null,No
6/29/18,6:00 PM,91953,13AA,Tri-City United Titans (Tri-City United),Jordan Hubmen 13U AA (Jordan),Lonsdale Jaycee Park,Field #1,true,null,No
7/17/18,7:00 PM,96820,13AA,Tri-City United Titans (Tri-City United),Eastview 13AA (Eastview),Lonsdale Jaycee Park,Field #1,true,null,No
