Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,138956,9AA,Eagan Wildcats - Green (9AA) (Eagan),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),true,120,No
5/23/24,8:00 PM,138961,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Eagan Wildcats - Green (9AA) (Eagan),King,Field #5,,,
6/24/24,6:00 PM,138965,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Eagan Wildcats - Green (9AA) (Eagan),Shannon Park,Field #1,,,
5/31/24,6:00 PM,138967,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville South 9AA-Cardinal (9AA) (null),Lexington/Diffley,Field #5,,,
6/18/24,8:00 PM,138971,9AA,Lakeville North Red (9AA) (null),Eagan Wildcats - Green (9AA) (Eagan),King,Field #5,,,
5/29/24,6:00 PM,138978,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville North Red (9AA) (null),Lexington/Diffley,Field #5,,,
6/20/24,6:00 PM,138989,9AA,Eagan Wildcats - Green (9AA) (Eagan),Cottage Grove Green (9AA) (Cottage Grove),Lexington/Diffley,Field #6,,,
6/4/24,6:00 PM,138992,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Eagan Wildcats - Green (9AA) (Eagan),Rich Valley,Field #4,,,
6/27/24,6:00 PM,138999,9AA,Cottage Grove Green (9AA) (Cottage Grove),Eagan Wildcats - Green (9AA) (Eagan),Oltman Middle School,Oltman Middle School,,,
5/28/24,6:00 PM,139000,9AA,Eagan Wildcats - Green (9AA) (Eagan),Hastings 9AA (9AA) (Hastings),Rahn Park,Field #4 (Little Rahn),,,
5/22/24,6:00 PM,139011,9AA,Eagan Wildcats - Green (9AA) (Eagan),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
5/10/24,6:00 PM,139017,9AA,New Richmond Tigers (9AA) (New Richmond),Eagan Wildcats - Green (9AA) (Eagan),Hatfield Park,"#2",true,120,No
6/3/24,6:00 PM,139022,9AA,Eagan Wildcats - Green (9AA) (Eagan),River Falls Wildcats 9AA Gold (River Falls),Rahn Park,Field #4 (Little Rahn),,,
6/11/24,6:00 PM,139029,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Eagan Wildcats - Green (9AA) (Eagan),River Falls High School,FF BASEBALL,,,
