Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:00 PM,92593,14AA,Northfield Raiders 14AA (Northfield),Jordan Hubmen 14U AA (Jordan),Sechler Park,Merchants Bank Field,true,null,No
6/25/18,4:00 PM,92596,14AA,Northfield Raiders 14AA (Northfield),Faribault Black 14AA (Faribault),Alexander Park,Bell Field,true,null,No
5/9/18,6:00 PM,92607,14AA,Northfield Raiders 14AA (Northfield),Waconia Wildcats (Waconia),Sechler Park,Merchants Bank Field,true,null,No
6/10/18,6:00 PM,92612,14AA,Waconia Wildcats (Waconia),Northfield Raiders 14AA (Northfield),Hamburg,Hawk Field,true,null,No
7/2/18,6:30 PM,92613,14AA,St Peter 14AA (St. Peter),Northfield Raiders 14AA (Northfield),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/10/18,6:00 PM,92636,14AA,Northfield Raiders 14AA (Northfield),Belle Plaine Tigers 14AA (Belle Plaine),Sechler Park,Merchants Bank Field,,,
6/25/18,6:00 PM,92639,14AA,Faribault Black 14AA (Faribault),Northfield Raiders 14AA (Northfield),Alexander Park,Bell Field,true,null,No
6/28/18,8:00 PM,92643,14AA,Northfield Raiders 14AA (Northfield),New Prague 14AA (New Prague),Sechler Park,Merchants Bank Field,true,null,No
6/12/18,8:00 PM,92645,14AA,Jordan Hubmen 14U AA (Jordan),Northfield Raiders 14AA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/7/18,6:00 PM,92656,14AA,Northfield Raiders 14AA (Northfield),Waseca Jays (Waseca),Sechler Park,Merchants Bank Field,true,null,No
6/4/18,6:00 PM,92662,14AA,Northfield Raiders 14AA (Northfield),Owatonna 14AA (Owatonna),Sechler Park,Merchants Bank Field,true,null,No
6/20/18,7:00 PM,92664,14AA,Northfield Raiders 14AA (Northfield),Mankato Royals (null),Northfield High School,NHS - JV Field,true,null,No
6/7/18,8:00 PM,92668,14AA,Waseca Jays (Waseca),Northfield Raiders 14AA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/26/18,7:30 PM,92670,14AA,Northfield Raiders 14AA (Northfield),Prior Lake Gold (Prior Lake),Memorial Park,Dundas Field,true,null,No
5/30/18,8:00 PM,92672,14AA,Prior Lake Gold (Prior Lake),Northfield Raiders 14AA (Northfield),Ponds,Field #7,true,null,No
6/29/18,6:00 PM,92674,14AA,Mankato Royals (null),Northfield Raiders 14AA (Northfield),Eagle Lake Field,Eagle Lake Field,true,null,No
7/23/18,6:00 PM,96878,14AA,Menomonie Mustangs (Menomonie),Northfield Raiders 14AA (Northfield),Wakanda Park,Field #2,true,null,No
7/18/18,7:00 PM,96882,14AA,Lakeville North (null),Northfield Raiders 14AA (Northfield),King,Field #2,true,null,No
7/16/18,6:00 PM,96890,14AA,Apple Valley 14AA (Apple Valley),Northfield Raiders 14AA (Northfield),Apple Valley H.S.,Varsity Field,true,null,No
