Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/24,3:00 PM,139782,11A,Northfield Raiders (11A) (Northfield),Chatfield 11A (11A) (null),Sechler Park,College City Field,,,
5/4/24,1:00 PM,139787,11A,Chatfield 11A (11A) (null),Faribault Falcons 11A (Faribault),Mill Creek Park,Mill Creek,true,90,No
6/25/24,6:00 PM,139792,11A,Chatfield 11A (11A) (null),Byron Bears (11A) (Byron),Mill Creek Park,Mill Creek,,,
5/30/24,6:00 PM,139796,11A,Byron Bears (11A) (Byron),Chatfield 11A (11A) (null),Byron Community Recreational Complex,"#3",,,
6/4/24,5:30 PM,139797,11A,Chatfield 11A (11A) (null),Rochester Tornadoes 11U Teal (11A) (Rochester),Mill Creek Park,Mill Creek,,,
5/28/24,6:00 PM,139798,11A,Faribault Falcons 11A (Faribault),Chatfield 11A (11A) (null),Alexander Park,Field #3,,,
6/22/24,1:00 PM,139799,11A,Northfield Raiders (11A) (Northfield),Chatfield 11A (11A) (null),Mill Creek Park,Mill Creek,true,60,No
6/11/24,6:00 PM,139800,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Chatfield 11A (11A) (null),McQuillan,7,,,
5/30/24,7:30 PM,139801,11A,Byron Bears (11A) (Byron),Chatfield 11A (11A) (null),Byron Community Recreational Complex,"#3",,,
6/4/24,7:30 PM,139802,11A,Chatfield 11A (11A) (null),Rochester Tornadoes 11U Teal (11A) (Rochester),Mill Creek Park,Mill Creek,,,
5/4/24,3:00 PM,139807,11A,Chatfield 11A (11A) (null),Faribault Falcons 11A (Faribault),Mill Creek Park,Mill Creek,true,90,No
5/23/24,6:15 PM,139812,11A,Chatfield 11A (11A) (null),Miesville MYAA (11A) (Miesville),Mill Creek Park,Mill Creek,,,
5/7/24,6:15 PM,139844,11A,Lakeville North White (11A) (null),Chatfield 11A (11A) (null),Quigley,Field #2,true,120,No
6/27/24,6:30 PM,139858,11A,Farmington Tigers  11A (11A) (Farmington),Chatfield 11A (11A) (null),Rambling River Park,Field #1,,,
