Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/22,4:00 PM,122513,13AA,Eden Prairie 13AA (Eden Prairie),Richfield Spartans (Richfield),Flying Cloud Fields,Field #2,true,null,No
6/23/22,8:00 PM,122521,13AA,Plymouth Wayzata 13AA Blue (null),Richfield Spartans (Richfield),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/30/22,7:30 PM,122533,13AA,St Louis Park SLP 13AA (St Louis Park),Richfield Spartans (Richfield),Dale Petit Field,Dale Petit,true,null,No
6/28/22,6:00 PM,122535,13AA,Hopkins Blue (Hopkins),Richfield Spartans (Richfield),Guilliam Field,Guilliams Field,true,null,No
5/15/22,6:00 PM,122539,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Richfield Spartans (Richfield),Bennett Park,Field #5,true,null,No
6/7/22,6:00 PM,122541,13AA,Hamel 13AA (Hamel),Richfield Spartans (Richfield),Hamel Legion Park,Quad 3,true,null,No
6/22/22,8:00 PM,122545,13AA,Richfield Spartans (Richfield),Minnetonka Skippers 13AA Blue (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
6/13/22,6:00 PM,122555,13AA,Minnetonka Skippers 13AA White (Minnetonka),Richfield Spartans (Richfield),Bennett Park,Field #5,true,null,No
6/29/22,6:30 PM,122557,13AA,Edina 13AA (Edina),Richfield Spartans (Richfield),Countryside Park,Countryside Prep,true,null,No
5/26/22,8:00 PM,122560,13AA,Richfield Spartans (Richfield),Eden Prairie 13AA (Eden Prairie),Donaldson,Upper Donaldson Field,true,null,No
6/8/22,8:00 PM,122563,13AA,Richfield Spartans (Richfield),Hopkins Silver (Hopkins),Donaldson,Upper Donaldson Field,true,null,No
6/30/22,5:30 PM,122567,13AA,St Louis Park SLP 13AA (St Louis Park),Richfield Spartans (Richfield),Dale Petit Field,Dale Petit,true,null,No
6/21/22,6:00 PM,122575,13AA,Richfield Spartans (Richfield),Minnetonka Skippers 13AA White (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
6/1/22,6:00 PM,122576,13AA,Richfield Spartans (Richfield),Hopkins Blue (Hopkins),Donaldson,Upper Donaldson Field,true,null,No
7/12/22,6:15 PM,126797,13AA,Burnsville Black (Burnsville),Richfield Spartans (Richfield),Neill Park,Field #2,true,null,No
