Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/23,7:00 PM,134845,15AAA,Hastings 15AAA (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,120,No
6/20/23,6:15 PM,134858,15AAA,Hastings 15AAA (Hastings),Lakeville North (null),Grossman Field,Grossman Field,,,
5/30/23,7:00 PM,134871,15AAA,Hastings 15AAA (Hastings),Farmington Tigers 15AAA (Farmington),Vets Park,VETS Baseball Field,true,165,No
6/27/23,6:15 PM,134884,15AAA,Hastings 15AAA (Hastings),St Thomas Cadets 15AAA (St Thomas),Grossman Field,Grossman Field,true,135,No
6/6/23,6:30 PM,134893,15AAA,Cottage Grove 15AAA (Cottage Grove),Hastings 15AAA (Hastings),Hamlet,"#9",true,135,No
6/22/23,6:00 PM,134896,15AAA,Farmington Tigers 15AAA (Farmington),Hastings 15AAA (Hastings),Farmington Tiger Fields,Field #1,true,105,No
6/26/23,7:00 PM,134897,15AAA,Hastings 15AAA (Hastings),Cottage Grove 15AAA (Cottage Grove),Vets Park,VETS Baseball Field,true,120,No
6/28/23,8:00 PM,134898,15AAA,Lakeville North (null),Hastings 15AAA (Hastings),King,Field #2,true,120,No
5/31/23,8:00 PM,134901,15AAA,Northfield Raiders 15AAA (Northfield),Hastings 15AAA (Hastings),Sechler Park,Merchants Bank Field,true,135,No
6/14/23,6:00 PM,134904,15AAA,St Thomas Cadets 15AAA (St Thomas),Hastings 15AAA (Hastings),St Thomas Academy,Varsity,true,90,No
6/21/23,6:00 PM,134907,15AAA,Eden Prairie 15AAA (Eden Prairie),Hastings 15AAA (Hastings),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,120,No
6/13/23,7:00 PM,134910,15AAA,Hastings 15AAA (Hastings),St Louis Park 15AAA (St Louis Park),Vets Park,VETS Baseball Field,true,90,No
7/11/23,5:30 PM,136890,15AAA,Chanhassen Storm (Chanhassen),Hastings 15AAA (Hastings),Lake Susan,Lake Susan,true,120,No
7/9/23,6:00 PM,136891,15AAA,Cottage Grove 15AAA (Cottage Grove),Hastings 15AAA (Hastings),,,true,105,No
