Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/21,6:00 PM,113281,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Rochester 11 A Teal (Rochester),Hamlet,Field #4,true,null,No
5/3/21,6:00 PM,113288,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Red Wing Wingers (Red Wing),Hamlet,Field #4,true,null,No
4/28/21,6:00 PM,113290,11A,Rosemount Irish 11A (Rosemount),Cottage Grove Wolfpack- Green (Cottage Grove),Erickson Park,Field #4,true,null,No
5/11/21,6:00 PM,113291,11A,Red Wing Wingers (Red Wing),Cottage Grove Wolfpack- Green (Cottage Grove),Athletic Field,Field #3,true,null,No
6/29/21,6:00 PM,113292,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #4,true,null,No
5/18/21,6:00 PM,113294,11A,Red Wing Wingers (Red Wing),Cottage Grove Wolfpack- Green (Cottage Grove),Athletic Field,Field #3,true,null,No
6/2/21,6:00 PM,113302,11A,Rochester 11 A Teal (Rochester),Cottage Grove Wolfpack- Green (Cottage Grove),Rochester Baseball Complex,Field #6,true,null,No
6/9/21,6:00 PM,113304,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Rosemount Irish 11A (Rosemount),Hamlet,Field #4,true,null,No
6/28/21,6:00 PM,113307,11A,Rochester 11 A White (Rochester),Cottage Grove Wolfpack- Green (Cottage Grove),Rochester Baseball Complex,Field #6,true,null,No
5/24/21,6:00 PM,113311,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #4,true,null,No
5/6/21,6:00 PM,113316,11A,Rochester 11 A Teal (Rochester),Cottage Grove Wolfpack- Green (Cottage Grove),Homestead Park,Homestead Park,true,null,No
6/14/21,6:00 PM,113318,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Rochester 11 A White (Rochester),Hamlet,Field #4,true,null,No
6/30/21,6:00 PM,113321,11A,Rosemount Irish 11A (Rosemount),Cottage Grove Wolfpack- Green (Cottage Grove),Erickson Park,Field #4,false,null,No
6/22/21,6:00 PM,113324,11A,Hastings Blue (Hastings),Cottage Grove Wolfpack- Green (Cottage Grove),Wallin Park,Wallin Park East,true,null,No
6/7/21,6:00 PM,113330,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Hastings Blue (Hastings),Hamlet,Field #4,true,null,No
6/24/21,6:00 PM,113332,11A,Eagan Wildcats (Eagan),Cottage Grove Wolfpack- Green (Cottage Grove),Lexington/Diffley,Field #5,true,null,No
7/12/21,6:00 PM,118878,11A,Hastings Blue (Hastings),Cottage Grove Wolfpack- Green (Cottage Grove),Wallin Park,Wallin Park East,true,null,No
