Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/18,6:00 PM,89460,11A,Edina Gold (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #4,true,null,No
7/9/18,6:30 PM,89467,11A,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Brook Peterson,Field #5,true,null,No
6/20/18,8:00 PM,89471,11A,Bloomington Bandits (Bloomington),Edina Green (Edina),Hrbek Fields,Field #6,true,null,No
5/23/18,6:00 PM,89472,11A,Minnetonka White (Minnetonka),Bloomington Bandits (Bloomington),Bennett Park,Field #2,true,null,No
6/25/18,6:00 PM,89476,11A,Bloomington Bandits (Bloomington),Minnetonka Blue (Minnetonka),Hrbek Fields,Field #7,true,null,No
6/26/18,8:00 PM,89478,11A,Bloomington Bandits (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #6,true,null,No
5/22/18,8:00 PM,89479,11A,Bloomington Bandits (Bloomington),Mpls. Millers 11A (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/28/18,6:00 PM,89481,11A,Bloomington Bandits (Bloomington),Plymouth Wayzata 11A Blue (null),Hrbek Fields,Field #7,true,null,No
7/2/18,6:00 PM,89483,11A,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #7,true,null,No
6/25/18,8:00 PM,89498,11A,Minnetonka Blue (Minnetonka),Bloomington Bandits (Bloomington),Hrbek Fields,Field #7,true,null,No
5/30/18,6:00 PM,89504,11A,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits (Bloomington),Miller Park,Field #2,true,null,No
6/14/18,6:00 PM,89513,11A,Bloomington Bandits (Bloomington),Edina Gold (Edina),Hrbek Fields,Field #6,true,null,No
5/8/18,6:00 PM,89520,11A,Edina Green (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #4,false,null,No
5/17/18,6:00 PM,89522,11A,Mpls. Millers 11A (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
6/23/18,10:00 AM,89529,11A,Plymouth Wayzata 11A Blue (null),Bloomington Bandits (Bloomington),Greenwood Elem. School,Field #2,true,null,No
6/21/18,8:00 PM,89530,11A,Bloomington Bandits (Bloomington),Minnetonka White (Minnetonka),Hrbek Fields,Field #7,true,null,No
7/18/18,7:00 PM,97111,11A,Farmington 11A (Farmington),Bloomington Bandits (Bloomington),Stelzel Park,Field #1,true,null,No
7/17/18,8:00 PM,97112,11A,Bloomington Bandits (Bloomington),Rosemount Irish (Rosemount),Hrbek Fields,Field #6,true,null,No
