Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/23,6:00 PM,134014,13AA,Somerset Spartans 13AA (Somerset),Baldwin Woodville Blackhawks (Baldwin Woodville),Village Park,Village Park #1 - JV Baseball Field,true,135,No
5/3/23,6:00 PM,134015,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth 13AA (Ellsworth),Millpond Park,Field #2,true,150,No
6/13/23,6:00 PM,134016,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola 13AA #2 (Osceola),Millpond Park,Field #2,true,120,No
5/24/23,6:00 PM,134033,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Glenwood City 13AA (Glenwood City),Millpond Park,Field #2,true,135,No
5/10/23,6:00 PM,134034,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 13AA (Somerset),Millpond Park,Field #2,true,135,Yes
6/1/23,6:00 PM,134036,13AA,New Richmond Tigers 13U AA (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),Village Park,Star Prairie Lion's Park,true,135,No
5/17/23,6:00 PM,134038,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Central St. Croix 13U (Central St. Croix),Millpond Park,Field #1,true,120,No
6/28/23,6:00 PM,134041,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond Tigers 13U AA (New Richmond),Millpond Park,Field #2,true,225,No
6/15/23,6:30 PM,134042,13AA,Glenwood City 13AA (Glenwood City),Baldwin Woodville Blackhawks (Baldwin Woodville),Hinman Park,Field #1,true,105,No
6/27/23,5:15 PM,134051,13AA,Osceola 13 AA #1 (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,true,90,No
6/27/23,7:00 PM,134055,13AA,Osceola 13AA #2 (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,true,90,No
5/15/23,6:00 PM,134057,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola 13 AA #1 (Osceola),Millpond Park,Field #2,true,120,No
5/23/23,6:15 PM,134068,13AA,Ellsworth 13AA (Ellsworth),Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth High School,Bus Garage Field,true,135,No
5/31/23,6:00 PM,134071,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Amery Warriors 13U (Amery),Millpond Park,Field #1,true,120,No
7/12/23,6:00 PM,137346,13AA,Amery Warriors 13U (Amery),Baldwin Woodville Blackhawks (Baldwin Woodville),Amery,JV Field,true,120,No
7/10/23,6:00 PM,137353,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Rosemount Irish 13AA (Rosemount),Millpond Park,Field #1,true,135,No
