Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/18,6:00 PM,90287,11AAA,Hudson Raiders 11 AAA (Hudson),Stillwater ponies (Stillwater),River Crest Elementary,River Crest Elementary,true,null,No
6/28/18,6:00 PM,90297,11AAA,Stillwater ponies (Stillwater),Lake Elmo Lake Elmo (Lake Elmo),Millbrook Park,Millbrook Park Field,true,null,No
5/15/18,6:00 PM,90301,11AAA,Hastings Raiders (Hastings),Stillwater ponies (Stillwater),Wallin Park,Wallin Park East,true,null,No
5/22/18,6:00 PM,90305,11AAA,Stillwater ponies (Stillwater),Cottage Grove Wolfpack (Cottage Grove),Stillwater J C Fields,Field #2,true,null,No
6/5/18,6:00 PM,90307,11AAA,Stillwater ponies (Stillwater),Mahtomedi Zephyrs (null),Stillwater J C Fields,Field #2,true,null,No
5/14/18,6:00 PM,90309,11AAA,Stillwater ponies (Stillwater),Hudson Raiders 11 AAA (Hudson),Stillwater J C Fields,Field #1,true,null,No
6/12/18,7:30 PM,90312,11AAA,Eagan Wildcats (Eagan),Stillwater ponies (Stillwater),Stillwater J C Fields,Field #2,true,null,No
6/25/18,6:00 PM,90316,11AAA,Stillwater ponies (Stillwater),East Ridge 11AAA (East Ridge),Stillwater J C Fields,Field #1,true,null,No
6/4/18,6:00 PM,90319,11AAA,Stillwater ponies (Stillwater),Hastings Raiders (Hastings),Stillwater J C Fields,Field #1,true,null,No
6/21/18,6:00 PM,90326,11AAA,Woodbury Royals (Woodbury),Stillwater ponies (Stillwater),Bielenberg,ERHS Black #34,true,null,No
5/24/18,6:15 PM,90327,11AAA,Mahtomedi Zephyrs (null),Stillwater ponies (Stillwater),Wildwood Park Field,Wildwood Park Field,true,null,No
6/12/18,5:30 PM,90335,11AAA,Stillwater ponies (Stillwater),Eagan Wildcats (Eagan),Stillwater J C Fields,Field #2,true,null,No
6/18/18,6:00 PM,90337,11AAA,Lake Elmo Lake Elmo (Lake Elmo),Stillwater ponies (Stillwater),Lions Park Lake Elmo,Lions Park,true,null,No
6/26/18,6:00 PM,90338,11AAA,Cottage Grove Wolfpack (Cottage Grove),Stillwater ponies (Stillwater),Woodridge,North,true,null,No
5/17/18,6:00 PM,90344,11AAA,Stillwater ponies (Stillwater),Woodbury Royals (Woodbury),Lily Lake,Lily Lake lower,true,null,No
6/13/18,6:00 PM,90347,11AAA,East Ridge 11AAA (East Ridge),Stillwater ponies (Stillwater),Bielenberg,ERHS Black #33,true,null,No
7/10/18,6:30 PM,96261,11AAA,Waconia Wildcats (Waconia),Stillwater ponies (Stillwater),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
