Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,141431,13AA,Osceola Chieftains (13AA) (Osceola),River Falls Wildcats 13AA (River Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
5/8/24,6:00 PM,141432,13AA,River Falls Wildcats 13AA (River Falls),Central St. Croix 13AA (13AA) (Central St. Croix),Wunrow Field,Wunrow Field,true,120,No
6/18/24,6:00 PM,141441,13AA,River Falls Wildcats 13AA (River Falls),St. Croix Falls Saints (13AA) (St. Croix Falls),Wunrow Field,Wunrow Field,,,
5/22/24,6:00 PM,141450,13AA,River Falls Wildcats 13AA (River Falls),Menomonie Mustangs 13u AA (13AA) (Menomonie),Wunrow Field,Wunrow Field,,,
5/21/24,6:15 PM,141455,13AA,Ellsworth 13AA (Ellsworth),River Falls Wildcats 13AA (River Falls),Ellsworth High School,Bus Garage Field,,,
5/28/24,6:00 PM,141459,13AA,River Falls Wildcats 13AA (River Falls),Ellsworth 13AA (Ellsworth),Wunrow Field,Wunrow Field,,,
6/24/24,6:00 PM,141468,13AA,River Falls Wildcats 13AA (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),Wunrow Field,Wunrow Field,,,
5/15/24,6:00 PM,141471,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 13AA (River Falls),Millpond Park,Field #2,true,135,No
6/5/24,6:00 PM,141475,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),River Falls Wildcats 13AA (River Falls),Wakanda Park,Field #6,,,
5/30/24,6:15 PM,141477,13AA,River Falls Wildcats 13AA (River Falls),Somerset Spartans 13AA (Somerset),Glover Field,South Field,,,
5/20/24,6:00 PM,141478,13AA,Somerset Spartans 13AA (Somerset),River Falls Wildcats 13AA (River Falls),Village Park,Village Park #1 - JV Baseball Field,,,
6/26/24,6:00 PM,141483,13AA,Glenwood City GC (13AA) (Glenwood City),River Falls Wildcats 13AA (River Falls),Glenwood City,City Field,,,
6/4/24,5:30 PM,141486,13AA,River Falls Wildcats 13AA (River Falls),Glenwood City GC (13AA) (Glenwood City),River Falls First National Bank,River Falls First National Bank Field,,,
6/11/24,6:00 PM,141488,13AA,St. Croix Falls Saints (13AA) (St. Croix Falls),River Falls Wildcats 13AA (River Falls),St Croix Falls High School,Field #4,,,
