Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,140509,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Eden Prairie Red (9AA) (Eden Prairie),Fountain Park,Fountain Park,,,
5/1/24,6:00 PM,140512,9AA,Edina Hornets Gold (9AA) (Edina),Belle Plaine Tigers (9AA) (Belle Plaine),Countryside Park,Countryside LL,true,105,No
6/4/24,6:00 PM,140518,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Jordan Hubmen (9AA) (Jordan),Fountain Park,Fountain Park,,,
6/26/24,5:45 PM,140522,9AA,Jordan Hubmen (9AA) (Jordan),Belle Plaine Tigers (9AA) (Belle Plaine),Jordan High School,Field #4,,,
5/7/24,6:00 PM,140527,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),New Prague Trojans (9AA) (New Prague),Fountain Park,Fountain Park,true,105,No
5/14/24,6:00 PM,140528,9AA,Chaska Hawks (9AA) (Chaska),Belle Plaine Tigers (9AA) (Belle Plaine),Community Park,Field #5,true,105,No
5/30/24,6:00 PM,140532,9AA,New Prague Trojans (9AA) (New Prague),Belle Plaine Tigers (9AA) (Belle Plaine),Settlers Park,Field #1,,,
5/9/24,5:30 PM,140535,9AA,Shakopee Sabers (9AA) (Shakopee),Belle Plaine Tigers (9AA) (Belle Plaine),Tahpah Park,Tahpah #8,true,105,No
6/27/24,6:00 PM,140536,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Shakopee Sabers (9AA) (Shakopee),Fountain Park,Fountain Park,,,
6/11/24,6:00 PM,140545,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Fountain Park,Fountain Park,,,
6/25/24,6:00 PM,140554,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Fountain Park,Fountain Park,,,
5/15/24,5:45 PM,140560,9AA,Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Belle Plaine Tigers (9AA) (Belle Plaine),Ponds,Field #4,true,105,No
6/19/24,6:00 PM,140563,9AA,Belle Plaine Tigers (9AA) (Belle Plaine),Chaska Hawks (9AA) (Chaska),Fountain Park,Fountain Park,,,
5/28/24,5:45 PM,140570,9AA,Prior Lake Lakers 9AA Navy (9AA) (Prior Lake),Belle Plaine Tigers (9AA) (Belle Plaine),Ponds,Field #6,,,
