Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/22,6:00 PM,123347,14AA,Owatonna 14AA (Owatonna),Rochester 14U AA Blue (Rochester),McKinely,Grass Infield,true,null,No
6/21/22,5:30 PM,123349,14AA,Rochester 14U AA Green (Rochester),Rochester 14U AA Blue (Rochester),Mayo Field,Mayo Field,true,null,No
5/3/22,5:30 PM,123355,14AA,Rochester 14U AA Black (Rochester),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
5/10/22,6:00 PM,123358,14AA,Rochester 14U AA Blue (Rochester),Rochester 14U AA Teal (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/2/22,8:00 PM,123361,14AA,Pine Island 14U AA (null),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
5/3/22,7:30 PM,123363,14AA,Rochester 14U AA Blue (Rochester),Rochester 14U AA Black (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/20/22,6:00 PM,123381,14AA,Rochester 14U AA Blue (Rochester),Kasson-Mantorville KoMets 14AA (null),Rochester Baseball Complex,Field #4,true,null,No
6/13/22,6:00 PM,123385,14AA,Byron Bears (Byron),Rochester 14U AA Blue (Rochester),Byron Middle School,Varsity Field,true,null,No
6/22/22,6:00 PM,123386,14AA,Rochester 14U AA Blue (Rochester),Stewartville Stewartville Tigers 14U AA (Stewartville),Rochester Baseball Complex,Field #4,true,null,No
6/20/22,8:00 PM,123387,14AA,Kasson-Mantorville KoMets 14AA (null),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
6/2/22,6:00 PM,123388,14AA,Rochester 14U AA Blue (Rochester),Pine Island 14U AA (null),Rochester Baseball Complex,Field #4,true,null,No
6/7/22,6:00 PM,123399,14AA,Rochester 14U AA Blue (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #1,true,null,No
6/28/22,6:00 PM,123411,14AA,Austin All Stars (Austin),Rochester 14U AA Blue (Rochester),Todd Park,Todd Park North,true,null,No
5/10/22,8:00 PM,123414,14AA,Rochester 14U AA Teal (Rochester),Rochester 14U AA Blue (Rochester),Rochester Baseball Complex,Field #4,true,null,No
7/14/22,7:00 PM,126879,14AA,Rochester 14U AA Blue (Rochester),St. Paul Highland 14AA BLUE (Highland Ball STP),Rochester Baseball Complex,Field #1,true,null,No
7/12/22,6:00 PM,126887,14AA,Rochester 14U AA Blue (Rochester),Owatonna 14AA (Owatonna),Rochester Baseball Complex,Field #1,true,null,No
