Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,7:30 AM,139730,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Hopkins Royals (14AAA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
6/24/24,5:00 PM,139734,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Orono 14AAA (14AAA) (Orono),Minnetonka High School,Lower field,,,
6/18/24,6:00 PM,139744,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Bennett Park,Field #1,,,
6/20/24,5:30 PM,139750,14AAA,Hopkins Royals (14AAA) (Hopkins),Minnetonka Blue (14AAA) (Minnetonka),Big Willow,Big Willow,,,
7/2/24,6:00 PM,139751,14AAA,Minnetonka Blue (14AAA) (Minnetonka),St Louis Park 14AAA (14AAA) (St Louis Park),Bennett Park,Field #1,,,
6/11/24,6:00 PM,139752,14AAA,Delano Baseball 14AAA (14AAA) (null),Minnetonka Blue (14AAA) (Minnetonka),Delano Central Park,Zitzloff Field,,,
6/5/24,5:30 PM,139753,14AAA,Edina Hornets (14AAA) (Edina),Minnetonka Blue (14AAA) (Minnetonka),Courtney (formerly Braemar),Field #3,,,
5/28/24,7:00 PM,139760,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Minnetonka Blue (14AAA) (Minnetonka),Carlson Field,Carlson Field,,,
5/15/24,6:00 PM,139763,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Plymouth Wayzata Trojans (14AAA) (null),Bennett Park,Field #1,,,
5/21/24,7:30 PM,139765,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Delano Baseball 14AAA (14AAA) (null),Minnetonka High School,Veterans Field (MHS),,,
6/2/24,5:00 PM,139770,14AAA,Orono 14AAA (14AAA) (Orono),Minnetonka Blue (14AAA) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,,,
5/7/24,6:00 PM,139774,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Edina Hornets (14AAA) (Edina),Bennett Park,Field #1,true,120,No
6/26/24,5:45 PM,139775,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Minnetonka Blue (14AAA) (Minnetonka),Parkers Lake,Field #6,,,
5/22/24,8:00 PM,139779,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Minnetonka Blue (14AAA) (Minnetonka),Gleason Fields,Field #1,,,
