Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/22,5:30 PM,120958,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Edina 11AA Green (Edina),Freeman Park,Field #3,true,null,No
4/28/22,6:00 PM,120959,11AA,Plymouth Wayzata 11AA Blue (null),Minnetonka Skippers 11AA Blue (Minnetonka),Greenwood Elem. School,Field #3,true,null,No
6/8/22,6:00 PM,120966,11AA,Minnetonka Skippers 11AA White (Minnetonka),Minnetonka Skippers 11AA Blue (Minnetonka),Freeman Park,Field #3,true,null,No
6/16/22,6:00 PM,120973,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Mpls. 11AA Orange (Minneapolis),Freeman Park,Field #3,true,null,No
6/2/22,6:00 PM,120978,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
5/18/22,5:30 PM,120983,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Minnetonka Skippers 11AA White (Minnetonka),Freeman Park,Field #3,true,null,No
5/31/22,5:30 PM,120992,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Plymouth Wayzata 11AA Blue (null),Freeman Park,Field #3,true,null,No
6/14/22,6:15 PM,120993,11AA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AA Blue (Minnetonka),Brook Peterson,Field #7,true,null,No
6/29/22,5:30 PM,120994,11AA,Edina 11AA Green (Edina),Minnetonka Skippers 11AA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/23/22,7:30 PM,120995,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Chanhassen Storm Gold (Chanhassen),Lake Ann,Field #2,true,null,No
6/23/22,6:00 PM,121000,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Minnetonka Skippers 11AA Blue (Minnetonka),Weaver Lake Park,Field #2,true,null,No
5/10/22,8:15 PM,121008,11AA,Mpls. 11AA Orange (Minneapolis),Minnetonka Skippers 11AA Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/20/22,6:00 PM,121011,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Edina 11AA White (Edina),Bennett Park,Field #2,true,null,No
5/26/22,6:00 PM,121015,11AA,Eden Prairie 11AA (Eden Prairie),Minnetonka Skippers 11AA Blue (Minnetonka),Miller Park,Field #2,true,null,No
7/14/22,6:00 PM,126455,11AA,Central St. Croix 11U (Central St. Croix),Minnetonka Skippers 11AA Blue (Minnetonka),Village of Hammond Park,Village of Hammond Park,,,
7/11/22,6:00 PM,126460,11AA,Belle Plaine Tigers Black 11AA (Belle Plaine),Minnetonka Skippers 11AA Blue (Minnetonka),Meadow Park,Field #1,true,null,No
