Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,142543,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Prescott 12U White (12AA) (Prescott),Wakanda Park,Field #4,true,90,No
5/17/24,6:00 PM,142544,12AA,Prescott 12U White (12AA) (Prescott),Central St. Croix 12AA (12AA) (Central St. Croix),First National Bank,Field 3,,,
6/12/24,6:00 PM,142549,12AA,Central St. Croix 12AA (12AA) (Central St. Croix),Prescott 12U White (12AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
5/13/24,6:00 PM,142560,12AA,Prescott 12U White (12AA) (Prescott),Menomonie Mustangs 12u AA (12AA) (Menomonie),First National Bank,Field 3,true,120,No
5/9/24,6:00 PM,142565,12AA,Osceola Chieftains (12AA) (Osceola),Prescott 12U White (12AA) (Prescott),Osceola,Field # 9,true,105,No
5/29/24,6:00 PM,142566,12AA,Prescott 12U White (12AA) (Prescott),Somerset Spartans (12AA) (Somerset),First National Bank,Field 3,,,
5/21/24,6:00 PM,142571,12AA,Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Prescott 12U White (12AA) (Prescott),Millpond Park,Field #1,,,
6/18/24,6:00 PM,142576,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Prescott 12U White (12AA) (Prescott),Glover Field,North Field,,,
5/20/24,6:00 PM,142581,12AA,Prescott 12U White (12AA) (Prescott),New Richmond Tigers (12AA) (New Richmond),First National Bank,Field 3,,,
6/10/24,6:00 PM,142582,12AA,Somerset Spartans (12AA) (Somerset),Prescott 12U White (12AA) (Prescott),Village Park,Village Park #1 - JV Baseball Field,,,
6/17/24,6:45 PM,142584,12AA,New Richmond Tigers (12AA) (New Richmond),Prescott 12U White (12AA) (Prescott),Village Park,Star Prairie Lion's Park,,,
5/30/24,6:00 PM,142585,12AA,Prescott 12U White (12AA) (Prescott),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),First National Bank,Field 3,,,
6/5/24,6:00 PM,142589,12AA,Prescott 12U White (12AA) (Prescott),Osceola Chieftains (12AA) (Osceola),First National Bank,Field 3,,,
6/26/24,6:00 PM,142592,12AA,Prescott 12U White (12AA) (Prescott),River Falls Wildcats 12AA (12AA) (River Falls),First National Bank,Field 3,,,
