Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,6:15 PM,132110,14AA,Prescott 14U AA (Prescott),Mendota Heights Warriors 14AA (TR),Prescott HS,Fire Hall Field,true,75,No
5/11/23,6:00 PM,132116,14AA,Hastings 14AA (Hastings),Prescott 14U AA (Prescott),Vets Park,VETS Baseball Field,true,120,Yes
6/15/23,6:00 PM,132117,14AA,Prescott 14U AA (Prescott),Cannon Falls Bombers 14AA (Cannon Falls),John Burch Park,John Burch Field,true,75,No
5/3/23,6:15 PM,132121,14AA,Prescott 14U AA (Prescott),Farmington Tigers 14AA (Farmington),Prescott JV Ballpark,JV Field,true,135,No
6/7/23,6:30 PM,132129,14AA,South St. Paul SSP Packers 14AA (South St. Paul),Prescott 14U AA (Prescott),Kaposia Landing,Baseball Field,true,135,No
6/1/23,6:00 PM,132135,14AA,Cottage Grove Cottage Grove Wolfpack 14AA (Cottage Grove),Prescott 14U AA (Prescott),Woodridge,South,true,120,No
5/15/23,6:15 PM,132138,14AA,Mendota Heights Warriors 14AA (TR),Prescott 14U AA (Prescott),Harmon Park,Pelano Field,true,120,No
6/21/23,6:00 PM,132142,14AA,Eagan Wildcats 14AA (Eagan),Prescott 14U AA (Prescott),Goat Hill Park,Big Goat,true,105,No
6/15/23,8:00 PM,132161,14AA,Cannon Falls Bombers 14AA (Cannon Falls),Prescott 14U AA (Prescott),John Burch Park,John Burch Field,true,105,No
6/27/23,6:00 PM,132162,14AA,St. Paul Highland 14U AA Blue (Highland Ball STP),Prescott 14U AA (Prescott),Highland Park Senior High,Varsity Field,true,120,No
6/6/23,6:00 PM,132163,14AA,Prescott 14U AA (Prescott),Eagan Wildcats 14AA (Eagan),Prescott HS,Fire Hall Field,,,
7/5/23,6:15 PM,132164,14AA,Prescott 14U AA (Prescott),South St. Paul SSP Packers 14AA (South St. Paul),Prescott HS,Fire Hall Field,true,135,No
5/31/23,6:00 PM,132168,14AA,Prescott 14U AA (Prescott),Hastings 14AA (Hastings),Prescott HS,Fire Hall Field,true,120,No
5/17/23,6:00 PM,132170,14AA,Prescott 14U AA (Prescott),St. Paul Highland 14U AA Blue (Highland Ball STP),Prescott JV Ballpark,JV Field,true,120,No
