Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,138962,9AA,New Richmond Tigers (9AA) (New Richmond),River Falls Wildcats 9AA Blue (9AA) (River Falls),Hatfield Park,"#1",,,
5/15/24,6:00 PM,138973,9AA,New Richmond Tigers (9AA) (New Richmond),River Falls Wildcats 9AA Gold (River Falls),Hatfield Park,"#3",true,105,No
6/25/24,6:00 PM,138977,9AA,Cottage Grove Green (9AA) (Cottage Grove),New Richmond Tigers (9AA) (New Richmond),Oltman Middle School,Oltman Middle School,,,
6/13/24,6:15 PM,138979,9AA,Ellsworth 9AA (Ellsworth),New Richmond Tigers (9AA) (New Richmond),Brown Sports Park,Upper Field #3,,,
6/5/24,6:00 PM,138980,9AA,Hastings 9AA (9AA) (Hastings),New Richmond Tigers (9AA) (New Richmond),Crestview,Crestview Park,,,
5/6/24,6:00 PM,138984,9AA,New Richmond Tigers (9AA) (New Richmond),Ellsworth 9AA (Ellsworth),Hatfield Park,"#1",true,105,No
5/8/24,6:00 PM,138985,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),New Richmond Tigers (9AA) (New Richmond),River Falls High School,FF BASEBALL,true,120,No
4/23/24,6:00 PM,138986,9AA,River Falls Wildcats 9AA Gold (River Falls),New Richmond Tigers (9AA) (New Richmond),River Falls High School,VARSITY SB,true,120,No
5/20/24,6:00 PM,138995,9AA,New Richmond Tigers (9AA) (New Richmond),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Village Park,Star Prairie Lion's Park,,,
5/22/24,5:45 PM,139004,9AA,Lakeville North Red (9AA) (null),New Richmond Tigers (9AA) (New Richmond),King,Field #8,,,
6/2/24,11:00 AM,139006,9AA,New Richmond Tigers (9AA) (New Richmond),Lakeville South 9AA-Cardinal (9AA) (null),New Richmond High School,New Richmond High School Varsity Softball,,,
5/10/24,6:00 PM,139017,9AA,New Richmond Tigers (9AA) (New Richmond),Eagan Wildcats - Green (9AA) (Eagan),Hatfield Park,"#2",true,120,No
6/19/24,5:45 PM,139027,9AA,Lakeville South 9AA-Cardinal (9AA) (null),New Richmond Tigers (9AA) (New Richmond),King,Field #5,,,
5/2/24,6:00 PM,139028,9AA,New Richmond Tigers (9AA) (New Richmond),Cottage Grove Green (9AA) (Cottage Grove),Hatfield Park,"#1",,,
