Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,8:00 PM,93252,14/15A,Waconia Wildcats (Waconia),Prior Lake Gold (Prior Lake),Ryan,Field #1,true,null,No
6/21/18,5:45 PM,93255,14/15A,Prior Lake Gold (Prior Lake),Eden Prairie White (Eden Prairie),Ryan,Field #1,true,null,No
6/30/18,11:00 AM,93257,14/15A,Chanhassen Storm (Chanhassen),Prior Lake Gold (Prior Lake),Diethelm,Field #3,true,null,No
6/5/18,8:15 PM,93258,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Prior Lake Gold (Prior Lake),Neiman,MSA Batting Cages Field #2,true,null,No
6/7/18,6:00 PM,93260,14/15A,Prior Lake Gold (Prior Lake),Eden Prairie White (Eden Prairie),Miller Park,Field #8,true,null,No
6/27/18,5:45 PM,93262,14/15A,Shakopee Sabers (Shakopee),Prior Lake Gold (Prior Lake),Ryan,Field #1,true,null,No
5/23/18,8:00 PM,93267,14/15A,Prior Lake Gold (Prior Lake),Chanhassen Storm (Chanhassen),Ryan,Field #1,true,null,No
5/7/18,8:00 PM,93270,14/15A,Prior Lake Gold (Prior Lake),Mpls. Millers 14/15A Orange (Minneapolis),Ryan,Field #1,true,null,No
5/24/18,6:00 PM,93280,14/15A,Prior Lake Gold (Prior Lake),Shakopee Sabers (Shakopee),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/14/18,6:00 PM,93282,14/15A,Burnsville Gray (Burnsville),Prior Lake Gold (Prior Lake),Alimagnet,Field #1,true,null,No
6/20/18,6:00 PM,93287,14/15A,Waconia Wildcats (Waconia),Prior Lake Gold (Prior Lake),Hamburg,Hawk Field,true,null,No
5/22/18,7:00 PM,93294,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Prior Lake Gold (Prior Lake),Neiman,MSA Batting Cages Field #1,true,null,No
6/25/18,8:00 PM,93297,14/15A,Prior Lake Gold (Prior Lake),Burnsville Gray (Burnsville),Ryan,Field #1,true,null,No
7/2/18,6:00 PM,93301,14/15A,Eden Prairie White (Eden Prairie),Prior Lake Gold (Prior Lake),Miller Park,Field #8,true,null,No
6/6/18,8:00 PM,93302,14/15A,Shakopee Sabers (Shakopee),Prior Lake Gold (Prior Lake),Ryan,Field #1,true,null,No
5/22/18,8:15 PM,93306,14/15A,Prior Lake Gold (Prior Lake),Mpls. Millers 14/15A Blue (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
7/18/18,8:00 PM,97336,14/15A,Prior Lake Gold (Prior Lake),Minnetonka Blue (Minnetonka),Ryan,Field #1,true,null,No
7/16/18,8:00 PM,97344,14/15A,Prior Lake Gold (Prior Lake),Eastview 14/15A (Eastview),Ryan,Field #1,true,null,No
