Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:15 PM,141175,13AA,Lakeville North (13AA) (null),Cannon Falls Bombers (13AA) (Cannon Falls),Quigley,Field #3,,,
5/29/24,6:00 PM,141176,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Bloomington 13AA Red (13AA) (Bloomington),City Softball Fields,Field #4,,,
5/30/24,6:00 PM,141181,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Rosemount Irish 13AA (13AA) (Rosemount),City Softball Fields,Field #4,,,
6/5/24,6:00 PM,141193,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Apple Valley 13AA (13AA) (Apple Valley),City Softball Fields,Field #4,,,
6/12/24,6:00 PM,141194,13AA,Richfield Richfield 13AA (13AA) (Richfield),Cannon Falls Bombers (13AA) (Cannon Falls),Donaldson,Upper Donaldson Field,,,
6/25/24,6:00 PM,141196,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Cannon Falls Bombers (13AA) (Cannon Falls),Neiman,MSA Batting Cages Field #5,,,
6/19/24,6:00 PM,141210,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Eagan Wildcats - Green (13AA) (Eagan),City Softball Fields,Field #4,,,
6/3/24,5:30 PM,141213,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Burnsville Blaze (13AA) (Burnsville),City Softball Fields,Field #4,,,
5/20/24,5:45 PM,141216,13AA,Burnsville Blaze (13AA) (Burnsville),Cannon Falls Bombers (13AA) (Cannon Falls),Neill Park,Field #2,,,
6/24/24,6:00 PM,141221,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Farmington Tigers 13AA (13AA) (Farmington),City Softball Fields,Field #4,,,
6/17/24,6:30 PM,141223,13AA,Eastview Eastview 13AA (13AA) (Eastview),Cannon Falls Bombers (13AA) (Cannon Falls),Eastview H S,Field #10,,,
5/6/24,6:00 PM,141224,13AA,Apple Valley 13AA (13AA) (Apple Valley),Cannon Falls Bombers (13AA) (Cannon Falls),Hayes,Field #7,true,90,No
5/13/24,6:00 PM,141242,13AA,Farmington Tigers 13AA (13AA) (Farmington),Cannon Falls Bombers (13AA) (Cannon Falls),Riverview,Field #1,true,120,No
6/18/24,6:00 PM,141250,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Richfield Richfield 13AA (13AA) (Richfield),City Softball Fields,Field #4,,,
