Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/23,6:00 PM,134155,14AAA,Red Wing 14AAA (Red Wing),Farmington Tigers 14AAA (Farmington),A P Anderson,Field #4,true,270,No
5/10/23,6:00 PM,134165,14AAA,Red Wing 14AAA (Red Wing),Rosemount Irish 14AAA (Rosemount),Red Wing High School,High School Field,true,135,Yes
6/20/23,6:00 PM,134168,14AAA,Eagan Wildcats (Eagan),Red Wing 14AAA (Red Wing),Rahn Park,Field #1 (Big Rahn),true,135,No
6/12/23,7:30 PM,134173,14AAA,New Richmond Tigers 14U AAA (New Richmond),Red Wing 14AAA (Red Wing),Athletic Field,Athletic Field,true,105,No
6/13/23,5:45 PM,134174,14AAA,Northfield Raiders 14AAA (Northfield),Red Wing 14AAA (Red Wing),Sechler Park,Merchants Bank Field,true,120,No
5/17/23,7:15 PM,134175,14AAA,Red Wing 14AAA (Red Wing),Northfield Raiders 14AAA (Northfield),A P Anderson,Field #4,true,150,No
6/28/23,6:00 PM,134179,14AAA,Farmington Tigers 14AAA (Farmington),Red Wing 14AAA (Red Wing),Farmington Tiger Fields,Field #2,true,150,No
6/1/23,6:00 PM,134180,14AAA,Hudson Raiders (Hudson),Red Wing 14AAA (Red Wing),Hudson M.S,JV Field,true,105,No
5/23/23,6:00 PM,134181,14AAA,Mendota Heights Warriors 14AAA (TR),Red Wing 14AAA (Red Wing),Harmon Park,Pelano Field,true,120,No
5/31/23,6:00 PM,134185,14AAA,Red Wing 14AAA (Red Wing),Mendota Heights Warriors 14AAA (TR),A P Anderson,Field #4,,,
6/21/23,6:00 PM,134186,14AAA,Rosemount Irish 14AAA (Rosemount),Red Wing 14AAA (Red Wing),Rosemount High School,Sophmore Field,true,75,No
5/1/23,6:00 PM,134195,14AAA,Red Wing 14AAA (Red Wing),Cottage Grove Cottage Grove Wolfpack 14AAA (Cottage Grove),Red Wing High School,High School Field,true,120,Yes
6/12/23,6:00 PM,134205,14AAA,Red Wing 14AAA (Red Wing),New Richmond Tigers 14U AAA (New Richmond),Athletic Field,Athletic Field,true,105,No
6/27/23,6:00 PM,134215,14AAA,Red Wing 14AAA (Red Wing),Menomonie Mustangs 14uAAA (Menomonie),Red Wing High School,High School Field,true,135,No
7/18/23,6:00 PM,136865,14AAA,St Louis Park 14AAA (St Louis Park),Red Wing 14AAA (Red Wing),Louisiana Oaks,Louisiana Oaks,true,90,No
7/11/23,6:30 PM,136868,14AAA,Northfield Raiders 14AAA (Northfield),Red Wing 14AAA (Red Wing),Sechler Park,Merchants Bank Field,true,360,No
