Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,139682,14AAA,Waconia Wildcats (14AAA) (Waconia),Chaska Hawks (14AAA) (Chaska),Waconia High School,West A,,,
6/3/24,5:30 PM,139689,14AAA,Waconia Wildcats (14AAA) (Waconia),Eden Prairie Eagles (14AAA) (Eden Prairie),Lions Park Waconia,Field #1,,,
5/28/24,6:00 PM,139696,14AAA,Waconia Wildcats (14AAA) (Waconia),Mankato Royals (14AAA) (null),Waconia High School,West A,,,
5/23/24,5:45 PM,139703,14AAA,Waconia Wildcats (14AAA) (Waconia),New Prague Trojans (14AAA) (New Prague),Lions Park Waconia,Field #1,,,
6/24/24,6:00 PM,139710,14AAA,Waconia Wildcats (14AAA) (Waconia),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Waconia High School,West A,,,
5/5/24,4:00 PM,139711,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,630,No
5/15/24,6:00 PM,139712,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Waconia Wildcats (14AAA) (Waconia),Miller Park,Field #8,true,135,No
5/8/24,6:00 PM,139713,14AAA,Mankato Royals (14AAA) (null),Waconia Wildcats (14AAA) (Waconia),Eagle Lake Field,Eagle Lake Field,true,120,No
4/23/24,7:00 PM,139714,14AAA,New Prague Trojans (14AAA) (New Prague),Waconia Wildcats (14AAA) (Waconia),Union Hill,Union Hill,true,135,No
6/20/24,5:45 PM,139715,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Waconia Wildcats (14AAA) (Waconia),Pacer Field/Savage,Pacer,,,
5/20/24,6:00 PM,139716,14AAA,Shakopee Sabers (14AAA) (Shakopee),Waconia Wildcats (14AAA) (Waconia),Riverview,Riverview,,,
6/6/24,6:00 PM,139717,14AAA,Waconia Wildcats (14AAA) (Waconia),Shakopee Sabers (14AAA) (Shakopee),Missile Park Field,Main Baseball Field,,,
5/13/24,7:30 PM,139718,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,135,No
5/23/24,7:15 PM,139724,14AAA,Waconia Wildcats (14AAA) (Waconia),New Prague Trojans (14AAA) (New Prague),Lions Park Waconia,Field #1,,,
