Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/19,6:00 PM,100777,13AA,Mpls. Millers 13AA Orange (Minneapolis),Orono Spartans 13AA (Orono),Neiman,MSA Batting Cages Field #3,true,null,No
6/28/19,3:30 PM,100785,13AA,Orono Spartans 13AA (Orono),Minnetonka 13AA Blue 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
6/3/19,6:00 PM,100790,13AA,Orono Spartans 13AA (Orono),Eden Prairie Eagles Black (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
5/2/19,6:00 PM,100792,13AA,Orono Spartans 13AA (Orono),Minnetonka 13AA White 2019 (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,null,No
6/26/19,6:00 PM,100794,13AA,Edina Hornets (Edina),Orono Spartans 13AA (Orono),Courtney (formerly Braemar),Field #2,true,null,No
5/28/19,6:00 PM,100795,13AA,Eden Prairie Eagles Black (Eden Prairie),Orono Spartans 13AA (Orono),Flying Cloud Fields,Field #2,true,null,No
6/18/19,6:00 PM,100802,13AA,Minnetonka 13AA White 2019 (Minnetonka),Orono Spartans 13AA (Orono),Manitou Park,Manitou,true,null,No
6/28/19,5:30 PM,100803,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),Orono Spartans 13AA (Orono),Excelsior Commons,Excelsior Commons,true,null,No
6/27/19,6:00 PM,100805,13AA,Orono Spartans 13AA (Orono),Hopkins Royals (Hopkins),Lee Carlson Fields,Zach Erlander Field,true,null,No
6/13/19,6:00 PM,100806,13AA,Orono Spartans 13AA (Orono),Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,true,null,No
5/7/19,6:00 PM,100816,13AA,Osseo/Maple Grove 13AA GOLD (Osseo Maple Grove),Orono Spartans 13AA (Orono),Weaver Lake Park,Field #3,true,null,No
5/15/19,6:00 PM,100834,13AA,Orono Spartans 13AA (Orono),Eden Prairie Eagles Red (Eden Prairie),Northside Park,Northside Park,true,null,No
7/9/19,6:00 PM,100843,13AA,Eden Prairie Eagles Red (Eden Prairie),Orono Spartans 13AA (Orono),Grill West,Grill West Field,,,
7/10/19,6:00 PM,100848,13AA,Hopkins Royals (Hopkins),Orono Spartans 13AA (Orono),Northside Park,Northside Park,true,null,No
6/14/19,8:15 PM,100849,13AA,Orono Spartans 13AA (Orono),Mpls. Millers 13AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/23/19,5:45 PM,100854,13AA,Plymouth Wayzata 13AA Blue (null),Orono Spartans 13AA (Orono),Oakwood,Field #6,true,null,No
7/24/19,7:55 PM,105706,13AA,Orono Spartans 13AA (Orono),Edina Hornets (Edina),King,Field #9,true,null,No
7/24/19,6:30 PM,105707,13AA,Orono Spartans 13AA (Orono),Faribault 13AA (Faribault),Lee Carlson Fields,Zach Erlander Field,true,null,No
7/23/19,4:00 PM,105710,13AA,Orono Spartans 13AA (Orono),Eastview Lightning 13AA (Eastview),Lee Carlson Fields,Zach Erlander Field,true,null,No
7/16/19,6:00 PM,105718,13AA,Orono Spartans 13AA (Orono),Hastings Raiders (Hastings),Lee Carlson Fields,Zach Erlander Field,true,null,No
