Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/24,6:00 PM,144377,10AA,Prescott 10U (10AA) (Prescott),Amery Warriors (10AA) (Amery),First National Bank,Field 2,,,
5/17/24,6:00 PM,144384,10AA,Prescott 10U (10AA) (Prescott),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),First National Bank,Field 2,,,
6/11/24,6:00 PM,144391,10AA,Prescott 10U (10AA) (Prescott),Central St. Croix 10AA (10AA) (Central St. Croix),First National Bank,Field 2,,,
6/19/24,6:00 PM,144394,10AA,Amery Warriors (10AA) (Amery),Prescott 10U (10AA) (Prescott),Amery Little League Fields,Amery Little League Field,,,
6/3/24,6:00 PM,144395,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Prescott 10U (10AA) (Prescott),Millpond Park,Field #3,,,
5/21/24,6:00 PM,144396,10AA,Central St. Croix 10AA (10AA) (Central St. Croix),Prescott 10U (10AA) (Prescott),Village of Hammond Park,Village of Hammond Park,,,
5/1/24,6:00 PM,144397,10AA,New Richmond Tigers (10AA) (New Richmond),Prescott 10U (10AA) (Prescott),Hatfield Park,"#3",true,90,No
5/14/24,6:00 PM,144398,10AA,Prescott 10U (10AA) (Prescott),New Richmond Tigers (10AA) (New Richmond),First National Bank,Field 2,true,90,No
5/7/24,6:00 PM,144405,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Prescott 10U (10AA) (Prescott),Meyer Middle School,"River Falls - Field ""C""",true,75,No
6/24/24,6:00 PM,144406,10AA,Prescott 10U (10AA) (Prescott),River Falls Wildcats 10AA (10AA) (River Falls),First National Bank,Field 2,,,
5/23/24,6:00 PM,144407,10AA,Somerset Spartans (Somerset),Prescott 10U (10AA) (Prescott),Larry Forest Park,Field #3 - JV Softball Field,,,
6/27/24,6:00 PM,144412,10AA,Prescott 10U (10AA) (Prescott),Somerset Spartans (Somerset),First National Bank,Field 2,,,
6/17/24,6:00 PM,144416,10AA,Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),Prescott 10U (10AA) (Prescott),Millpond Park,Field #3,,,
6/13/24,6:00 PM,144419,10AA,Prescott 10U (10AA) (Prescott),River Falls Wildcats 10AA (10AA) (River Falls),First National Bank,Field 2,,,
