Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/18,6:00 PM,89741,11A,Ellsworth White (Ellsworth),River Falls Wildcats (River Falls),Brown Sports Park,Upper Field #3,true,null,No
5/31/18,6:30 PM,89742,11A,Stillwater Ponies (Stillwater),Ellsworth White (Ellsworth),Millbrook Park,Millbrook Park Field,true,null,No
7/2/18,8:00 PM,89751,11A,East Ridge 11A (East Ridge),Ellsworth White (Ellsworth),Bielenberg,ERHS Black #31,true,null,No
5/13/18,2:00 PM,89760,11A,New Richmond Tigers (New Richmond),Ellsworth White (Ellsworth),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
6/26/18,6:00 PM,89765,11A,River Falls Wildcats (River Falls),Ellsworth White (Ellsworth),River Falls High School,FF BASEBALL,true,null,No
6/7/18,6:30 PM,89768,11A,Cottage Grove Wolfpack (Cottage Grove),Ellsworth White (Ellsworth),Hearthside Park,Hearthside Park Field,true,null,No
7/9/18,5:15 PM,89772,11A,Ellsworth White (Ellsworth),East Ridge 11A (East Ridge),Brown Sports Park,Upper Field #3,,,
5/13/18,12:00 PM,89773,11A,River Falls Wildcats (River Falls),Ellsworth White (Ellsworth),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
5/7/18,6:15 PM,89777,11A,Ellsworth White (Ellsworth),Cottage Grove Wolfpack (Cottage Grove),Brown Sports Park,Upper Field #3,true,null,No
5/23/18,5:45 PM,89779,11A,Ellsworth White (Ellsworth),St. Croix Falls Saints (St. Croix Falls),Brown Sports Park,Upper Field #3,true,null,No
6/20/18,6:30 PM,89786,11A,Ellsworth White (Ellsworth),Stillwater Ponies (Stillwater),Brown Sports Park,Upper Field #3,true,null,No
7/9/18,6:30 PM,89787,11A,Ellsworth White (Ellsworth),East Ridge 11A (East Ridge),Brown Sports Park,Upper Field #3,,,
6/4/18,6:30 PM,89793,11A,Ellsworth White (Ellsworth),New Richmond Tigers (New Richmond),Brown Sports Park,Upper Field #3,true,null,No
6/28/18,8:00 PM,89795,11A,Woodbury Royals (Woodbury),Ellsworth White (Ellsworth),Bielenberg,ERHS Black #33,true,null,No
6/18/18,6:30 PM,89797,11A,St. Croix Falls Saints (St. Croix Falls),Ellsworth White (Ellsworth),St Croix Falls High School,Field #5,true,null,No
6/27/18,6:30 PM,89802,11A,Ellsworth White (Ellsworth),Woodbury Royals (Woodbury),Brown Sports Park,Upper Field #3,true,null,No
7/17/18,6:30 PM,97103,11A,Minnetonka White (Minnetonka),Ellsworth White (Ellsworth),Bennett Park,Field #2,true,null,No
