Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,122281,13A,St Peter Saints (St. Peter),Shakopee Sabers 13A (Shakopee),Gault Park,Gault Park,true,null,No
6/22/22,6:00 PM,122283,13A,Waconia Wildcats (Waconia),Shakopee Sabers 13A (Shakopee),Waconia High School,West B,true,null,No
6/27/22,7:00 PM,122286,13A,Tri-City United Titans 13A (Tri-City United),Shakopee Sabers 13A (Shakopee),Ron Germscheid,Memorial Field,true,null,No
5/18/22,5:45 PM,122290,13A,Shakopee Sabers 13A (Shakopee),Prior Lake Lakers 13A Gold (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/8/22,7:30 PM,122293,13A,Chanhassen Storm White (Chanhassen),Shakopee Sabers 13A (Shakopee),Lake Ann,Field #1,true,null,No
5/24/22,5:45 PM,122300,13A,Shakopee Sabers 13A (Shakopee),Prior Lake Lakers 13A Blue (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/29/22,6:00 PM,122302,13A,Shakopee Sabers 13A (Shakopee),Waconia Wildcats (Waconia),Jackson Field,Jackson Field,true,null,No
6/30/22,6:00 PM,122304,13A,Shakopee Sabers 13A (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
5/7/22,1:00 PM,122313,13A,Shakopee Sabers 13A (Shakopee),New Prague 13 A (New Prague),Green Meadow,Green Meadow Park,true,null,No
5/12/22,6:30 PM,122314,13A,Shakopee Sabers 13A (Shakopee),Belle Plaine Tigers 13A (Belle Plaine),Jackson Field,Jackson Field,false,null,No
6/23/22,6:00 PM,122325,13A,Shakopee Sabers 13A (Shakopee),St Peter Saints (St. Peter),Jackson Field,Jackson Field,true,null,No
6/7/22,7:45 PM,122332,13A,Prior Lake Lakers 13A Gold (Prior Lake),Shakopee Sabers 13A (Shakopee),Ryan,Field #3,true,null,No
6/21/22,6:00 PM,122335,13A,Shakopee Sabers 13A (Shakopee),Tri-City United Titans 13A (Tri-City United),Jackson Field,Jackson Field,true,null,No
6/14/22,7:45 PM,122343,13A,Prior Lake Lakers 13A Blue (Prior Lake),Shakopee Sabers 13A (Shakopee),Ryan,Field #3,true,null,No
7/13/22,6:00 PM,126709,13A,Eagan Wildcats (Eagan),Shakopee Sabers 13A (Shakopee),Dakota Hills M.S.,Field #1,true,null,No
7/11/22,8:00 PM,126716,13A,Lakeville North 13A (null),Shakopee Sabers 13A (Shakopee),King,Field #4,true,null,No
