Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,8:00 PM,124182,15AAA,Northfield Raiders 15AAA (Northfield),Hastings 15AAA (Hastings),Sechler Park,Merchants Bank Field,true,null,No
6/26/22,5:00 PM,124194,15AAA,St Thomas Cadets 15AAA (St Thomas),Northfield Raiders 15AAA (Northfield),St Thomas Academy,Varsity,true,null,No
6/21/22,6:00 PM,124199,15AAA,Farmington Tigers 15AAA (Farmington),Northfield Raiders 15AAA (Northfield),Farmington Tiger Fields,Field #2,true,null,No
6/14/22,8:00 PM,124205,15AAA,Northfield Raiders 15AAA (Northfield),St Thomas Cadets 15AAA (St Thomas),Sechler Park,Merchants Bank Field,true,null,No
6/2/22,8:00 PM,124211,15AAA,Northfield Raiders 15AAA (Northfield),Apple Valley 15AAA (Apple Valley),Sechler Park,Merchants Bank Field,true,null,No
6/8/22,8:00 PM,124216,15AAA,Northfield Raiders 15AAA (Northfield),Cottage Grove Wolfpack (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
6/30/22,6:00 PM,124222,15AAA,Cottage Grove Wolfpack (Cottage Grove),Northfield Raiders 15AAA (Northfield),Hamlet,"#9",,,
6/29/22,6:00 PM,124225,15AAA,Hastings 15AAA (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,null,No
6/27/22,6:00 PM,124226,15AAA,Lakeville South 15AAA (null),Northfield Raiders 15AAA (Northfield),Steve Michaud Park (North Park),North Park,true,null,No
5/26/22,7:00 PM,124229,15AAA,New Prague 15 AAA (New Prague),Northfield Raiders 15AAA (Northfield),Union Hill,Union Hill,true,null,No
6/9/22,6:00 PM,124231,15AAA,Northfield Raiders 15AAA (Northfield),Farmington Tigers 15AAA (Farmington),Northfield High School,NHS - Varsity Field,true,null,No
6/23/22,6:30 PM,124233,15AAA,Eastview 15AAA (Eastview),Northfield Raiders 15AAA (Northfield),Memorial Park,Dundas Field,true,null,No
7/7/22,6:00 PM,126128,15AAA,Eastview 15AAA (Eastview),Northfield Raiders 15AAA (Northfield),Quarry Point,Field # 1,true,null,No
7/5/22,7:00 PM,126129,15AAA,Hastings 15AAA (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,null,No
