Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,6:00 PM,143717,14AA,Osceola Chieftains (14AA) (Osceola),River Falls Wildcats 14AA (14AA) (River Falls),Oakey Park Field,Oakey Park Field,,,
5/9/24,6:00 PM,142565,12AA,Osceola Chieftains (12AA) (Osceola),Prescott 12U White (12AA) (Prescott),Osceola,Field # 9,,,
5/14/24,6:00 PM,141458,13AA,Osceola Chieftains (13AA) (Osceola),Glenwood City GC (13AA) (Glenwood City),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
5/20/24,6:00 PM,141467,13AA,Osceola Chieftains (13AA) (Osceola),Central St. Croix 13AA (13AA) (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
5/21/24,6:00 PM,142580,12AA,Osceola Chieftains (12AA) (Osceola),River Falls Wildcats 12AA (12AA) (River Falls),Osceola,Field # 9,,,
5/22/24,6:00 PM,142554,12AA,Osceola Chieftains (12AA) (Osceola),Somerset Spartans (12AA) (Somerset),Osceola,Field # 9,,,
5/28/24,6:00 PM,142558,12AA,Osceola Chieftains (12AA) (Osceola),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Osceola,Field # 9,,,
5/28/24,6:00 PM,143705,14AA,Osceola Chieftains (14AA) (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Oakey Park Field,Oakey Park Field,,,
5/29/24,6:00 PM,141449,13AA,Osceola Chieftains (13AA) (Osceola),Somerset Spartans 13AA (Somerset),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
5/30/24,6:00 PM,141440,13AA,Osceola Chieftains (13AA) (Osceola),St. Croix Falls Saints (13AA) (St. Croix Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/3/24,6:00 PM,143687,14AA,Osceola Chieftains (14AA) (Osceola),Menomonie Mustangs (14AA) (Menomonie),Oakey Park Field,Oakey Park Field,,,
6/4/24,6:00 PM,142586,12AA,Osceola Chieftains (12AA) (Osceola),New Richmond Tigers (12AA) (New Richmond),Osceola,Field # 9,,,
6/4/24,6:00 PM,143721,14AA,Osceola Chieftains (14AA) (Osceola),Somerset Spartans (14AA) (Somerset),Oakey Park Field,Oakey Park Field,,,
6/6/24,6:00 PM,142577,12AA,Osceola Chieftains (12AA) (Osceola),Menomonie Mustangs 12u AA (12AA) (Menomonie),Osceola,Field # 9,,,
6/11/24,6:00 PM,141476,13AA,Osceola Chieftains (13AA) (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/13/24,6:00 PM,141431,13AA,Osceola Chieftains (13AA) (Osceola),River Falls Wildcats 13AA (River Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/13/24,6:00 PM,143690,14AA,Osceola Chieftains (14AA) (Osceola),Amery Warriors (14AA) (Amery),Oakey Park Field,Oakey Park Field,,,
6/17/24,6:30 PM,143700,14AA,Osceola Chieftains (14AA) (Osceola),Central St. Croix 14AA (14AA) (Central St. Croix),Oakey Park Field,Oakey Park Field,,,
6/20/24,6:00 PM,143698,14AA,Amery Warriors (14AA) (Amery),Osceola Chieftains (14AA) (Osceola),Oakey Park Field,Oakey Park Field,,,
6/24/24,6:00 PM,141485,13AA,Osceola Chieftains (13AA) (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,,,
6/25/24,6:00 PM,143714,14AA,Osceola Chieftains (14AA) (Osceola),Hudson Raiders (14AA) (Hudson),Oakey Park Field,Oakey Park Field,,,
