Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/18,6:30 PM,93518,14/15A,River Falls Wildcats (River Falls),Mahtomedi Zephyrs (null),River Falls High School,JV BASEBALL,true,null,No
5/22/18,6:15 PM,93521,14/15A,Mahtomedi Zephyrs (null),Stillwater Ponies Red (Stillwater),Mahtomedi Middle School,Quad #2,true,null,No
6/27/18,6:30 PM,93525,14/15A,Stillwater Ponies Red (Stillwater),Mahtomedi Zephyrs (null),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/23/18,6:15 PM,93543,14/15A,River Falls Wildcats (River Falls),Mahtomedi Zephyrs (null),River Falls High School,JV BASEBALL,true,null,No
6/13/18,6:30 PM,93548,14/15A,Mahtomedi Zephyrs (null),East Ridge 15A (East Ridge),Mahtomedi Middle School,Quad #2,true,null,No
5/16/18,6:15 PM,93549,14/15A,Mahtomedi Zephyrs (null),Lake Elmo Lions (Lake Elmo),Mahtomedi Middle School,Quad #2,true,null,No
5/31/18,6:00 PM,93554,14/15A,East Ridge 14/15A Black (East Ridge),Mahtomedi Zephyrs (null),Lake Middle School,Field #4,true,null,No
6/5/18,6:30 PM,93556,14/15A,Mahtomedi Zephyrs (null),East Ridge 14/15A Black (East Ridge),Mahtomedi Middle School,Quad #2,true,null,No
7/11/18,6:30 PM,93562,14/15A,Mahtomedi Zephyrs (null),River Falls Wildcats (River Falls),Quad Fields,Quad # 6,true,null,No
6/6/18,6:15 PM,93563,14/15A,Woodbury Royals (Woodbury),Mahtomedi Zephyrs (null),Bielenberg,ERHS Green #15,true,null,No
6/20/18,6:30 PM,93566,14/15A,Mahtomedi Zephyrs (null),Woodbury Royals (Woodbury),Mahtomedi Middle School,Quad #2,true,null,No
6/26/18,8:00 PM,93569,14/15A,East Ridge 15A (East Ridge),Mahtomedi Zephyrs (null),Bielenberg,BSC White #14,true,null,No
5/24/18,6:15 PM,93572,14/15A,Mahtomedi Zephyrs (null),Stillwater ponies black (Stillwater),Mahtomedi Middle School,Quad #2,true,null,No
6/28/18,6:30 PM,93574,14/15A,Stillwater ponies black (Stillwater),Mahtomedi Zephyrs (null),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/14/18,6:15 PM,93577,14/15A,Lake Elmo Lions (Lake Elmo),Mahtomedi Zephyrs (null),Lake Elmo VFW,Lake Elmo VFW,true,null,No
5/14/18,6:15 PM,93578,14/15A,Mahtomedi Zephyrs (null),East Ridge 14/15A Black (East Ridge),Mahtomedi Middle School,Quad #2,true,null,No
7/18/18,6:15 PM,97354,14/15A,Waconia Wildcats (Waconia),Mahtomedi Zephyrs (null),Hamburg,Hawk Field,true,null,No
7/16/18,6:30 PM,97355,14/15A,Mahtomedi Zephyrs (null),Farmington 14A (Farmington),Quad Fields,Quad # 6,true,null,No
