Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/22,5:30 PM,123154,14AA,Chanhassen Storm Gold (Chanhassen),St Peter Saints (St. Peter),Lake Susan,Lake Susan,true,null,No
6/16/22,6:15 AM,123157,14AA,Jordan Hubmen 14AA (Jordan),St Peter Saints (St. Peter),Jordan High School,Field #2,true,null,No
7/6/22,5:15 PM,123162,14AA,New Prague 14 AA (New Prague),St Peter Saints (St. Peter),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/7/22,5:45 PM,123170,14AA,Prior Lake Lakers 14AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #1,true,null,No
7/6/22,7:15 PM,123172,14AA,St Peter Saints (St. Peter),New Prague 14 AA (New Prague),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/28/22,5:45 AM,123180,14AA,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Community Spirit Park,North Field,true,null,No
6/30/22,7:30 PM,123181,14AA,Chanhassen Storm Gold (Chanhassen),St Peter Saints (St. Peter),Lake Susan,Lake Susan,true,null,No
5/31/22,6:00 PM,123183,14AA,St Peter Saints (St. Peter),Belle Plaine Tigers 14AA (Belle Plaine),Community Spirit Park,North Field,true,null,No
6/27/22,6:00 PM,123185,14AA,St Peter Saints (St. Peter),Jordan Hubmen 14AA (Jordan),Community Spirit Park,North Field,true,null,No
6/22/22,6:00 PM,123189,14AA,St Peter Saints (St. Peter),Prior Lake Lakers 14AA (Prior Lake),Community Spirit Park,North Field,true,null,No
6/15/22,5:45 PM,123195,14AA,Chaska Hawks (Chaska),St Peter Saints (St. Peter),Sunset Park,Sunset Park,true,null,No
6/21/22,8:00 PM,123204,14AA,Lakeville North 14AA White (null),St Peter Saints (St. Peter),King,Field #1,true,null,No
6/14/22,6:00 PM,123206,14AA,Belle Plaine Tigers 14AA (Belle Plaine),St Peter Saints (St. Peter),Heritage Square,Heritage Field,true,null,No
6/2/22,6:00 PM,123209,14AA,St Peter Saints (St. Peter),Lakeville North 14AA White (null),Community Spirit Park,North Field,true,null,No
