Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/22,7:30 PM,123770,14/15A,Mpls. 14/15A Blue (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #1,true,null,No
6/8/22,7:00 PM,123772,14/15A,Bloomington Bandits - Blue (Bloomington),Apple Valley 14/15A (Apple Valley),Dred Scott Fields,Field #1,true,null,No
5/27/22,6:15 PM,123773,14/15A,Apple Valley 14/15A (Apple Valley),Mpls. 14/15A Blue (Minneapolis),Apple Valley H.S.,Field #2,true,null,No
6/6/22,8:00 PM,123779,14/15A,Lakeville South 14/15A Cardinal (null),Apple Valley 14/15A (Apple Valley),King,Field #1,true,null,No
7/6/22,6:15 PM,123781,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15A Black (Eastview),Apple Valley H.S.,Field #2,true,null,No
6/10/22,6:15 PM,123784,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville South 14/15A Cardinal (null),Apple Valley H.S.,Field #2,true,null,No
6/22/22,6:15 PM,123785,14/15A,Apple Valley 14/15A (Apple Valley),Burnsville Black (Burnsville),Apple Valley H.S.,Field #2,true,null,No
5/23/22,6:00 PM,123786,14/15A,Burnsville Black (Burnsville),Apple Valley 14/15A (Apple Valley),Burnsville High School,Varsity Field,true,null,No
6/20/22,7:00 PM,123787,14/15A,Eastview 14/15 A  Blue (Eastview),Apple Valley 14/15A (Apple Valley),Johnny Cake Ridge Park West,Field #7,,,
5/31/22,6:15 PM,123790,14/15A,Apple Valley 14/15A (Apple Valley),Bloomington Bandits - Red (Bloomington),Apple Valley H.S.,Field #2,true,null,No
6/28/22,6:00 PM,123797,14/15A,Bloomington Bandits - Red (Bloomington),Apple Valley 14/15A (Apple Valley),Kelly,Field #1,true,null,No
6/13/22,6:15 PM,123809,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15 A  Blue (Eastview),Apple Valley H.S.,Varsity Field,true,null,No
6/29/22,6:00 PM,123812,14/15A,Eastview 14/15A Black (Eastview),Apple Valley 14/15A (Apple Valley),Johnny Cake Ridge Park West,Field #6,true,null,No
6/27/22,6:15 PM,123814,14/15A,Apple Valley 14/15A (Apple Valley),Bloomington Bandits - Blue (Bloomington),Apple Valley H.S.,Varsity Field,true,null,No
7/14/22,6:00 PM,126965,14/15A,Hastings 14/15A (Hastings),Apple Valley 14/15A (Apple Valley),Hastings Middle School,Schaffer Field,true,null,No
7/12/22,6:00 PM,126970,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville South 14/15A White (null),Apple Valley H.S.,Varsity Field,true,null,No
