Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,89462,11A,Minnetonka Blue (Minnetonka),Eden Prairie Eagles (Eden Prairie),Freeman Park,Field #3,true,null,No
6/12/18,6:00 PM,89463,11A,Eden Prairie Eagles (Eden Prairie),Edina Green (Edina),Miller Park,Field #2,true,null,No
5/16/18,6:15 PM,89465,11A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Brook Peterson,Field #5,true,null,No
5/2/18,6:00 PM,89475,11A,Minnetonka White (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #2,true,null,No
6/26/18,8:00 PM,89478,11A,Bloomington Bandits (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #6,true,null,No
5/22/18,6:00 PM,89488,11A,Eden Prairie Eagles (Eden Prairie),Plymouth Wayzata 11A Blue (null),Miller Park,Field #2,true,null,No
6/9/18,1:30 PM,89490,11A,Mpls. Millers 11A (Minneapolis),Eden Prairie Eagles (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,null,No
6/25/18,6:00 PM,89494,11A,Edina Green (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
7/9/18,6:30 PM,89497,11A,Eden Prairie Eagles (Eden Prairie),Minnetonka White (Minnetonka),Freeman Park,Field #3,true,null,No
5/8/18,6:00 PM,89500,11A,Eden Prairie Eagles (Eden Prairie),Minnetonka Blue (Minnetonka),Miller Park,Field #2,true,null,No
5/30/18,6:00 PM,89504,11A,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits (Bloomington),Miller Park,Field #2,true,null,No
6/27/18,6:30 PM,89510,11A,Plymouth Wayzata 11A Blue (null),Eden Prairie Eagles (Eden Prairie),Greenwood Elem. School,Field #3,true,null,No
6/6/18,6:00 PM,89511,11A,Eden Prairie Eagles (Eden Prairie),Mpls. Millers 11A (Minneapolis),Miller Park,Field #2,true,null,No
5/5/18,11:00 AM,89512,11A,Edina Gold (Edina),Eden Prairie Eagles (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/13/18,8:00 PM,89518,11A,Eden Prairie Eagles (Eden Prairie),Edina Gold (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/28/18,6:30 PM,89527,11A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
7/18/18,6:30 PM,97123,11A,Eden Prairie Eagles (Eden Prairie),Hastings Raiders (Hastings),Miller Park,Field #2,true,null,No
