Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/18,6:30 PM,88436,9AA,Mendota Heights Warriors 9AA (TR),Hastings Raiders (Hastings),Valley Park,Field,true,null,No
6/18/18,6:00 PM,88440,9AA,Rosemount Irish 9AA Blue (Rosemount),Hastings Raiders (Hastings),Erickson Park,Field #4,true,null,No
5/8/18,6:30 PM,88441,9AA,Stillwater ponies (Stillwater),Hastings Raiders (Hastings),Millbrook Park,Millbrook Park Field,true,null,No
6/20/18,6:00 PM,88442,9AA,Hastings Raiders (Hastings),Eagan Eagan Blue (Eagan),Vets Park,Softball Field #2,true,null,No
5/31/18,6:00 PM,88447,9AA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Crestview,Crestview Park,true,null,No
5/22/18,6:00 PM,88459,9AA,Eagan Eagan Blue (Eagan),Hastings Raiders (Hastings),Rahn Park,Field #4 (Little Rahn),true,null,No
6/7/18,6:30 PM,88466,9AA,Hastings Raiders (Hastings),Stillwater ponies (Stillwater),Crestview,Crestview Park,false,null,No
6/27/18,6:15 PM,88468,9AA,Hastings Raiders (Hastings),Farmington 9AA Black (Farmington),Vets Park,Softball Field #2,true,null,No
6/11/18,6:00 PM,88470,9AA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Hamlet,Field #4,true,null,No
5/15/18,6:00 PM,88471,9AA,Eagan Eagan Green (Eagan),Hastings Raiders (Hastings),Rahn Park,Field #4 (Little Rahn),true,null,No
6/5/18,6:15 PM,88488,9AA,Farmington 9AA Black (Farmington),Hastings Raiders (Hastings),Rambling River Park (Lost Ball),Field #3,true,null,No
6/28/18,6:30 PM,88490,9AA,Hastings Raiders (Hastings),Mendota Heights Warriors 9AA (TR),Crestview,Crestview Park,true,null,No
6/23/18,11:00 AM,88493,9AA,Hastings Raiders (Hastings),Eagan Eagan Green (Eagan),Vets Park,Softball Field #1,true,null,No
5/16/18,6:30 PM,88495,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Hastings Raiders (Hastings),Rich Valley,Field #3,false,null,No
7/10/18,6:00 PM,88503,9AA,Hastings Raiders (Hastings),Rosemount Irish 9AA Blue (Rosemount),Crestview,Crestview Park,false,null,No
6/9/18,11:00 AM,88507,9AA,Hastings Raiders (Hastings),Inver Grove Hgts Spartans (Inver Grove Hts),Vets Park,Softball Field #1,true,null,No
7/19/18,6:30 PM,96453,9AA,Hastings Raiders (Hastings),Inver Grove Hgts Spartans (Inver Grove Hts),Vets Park,VETS Baseball Field,true,null,No
7/17/18,6:15 PM,96457,9AA,Hastings Raiders (Hastings),Tri-City United Titans (Tri-City United),Crestview,Crestview Park,true,null,No
