Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/19,6:00 PM,97378,9AAA,Waconia Wildcats (Waconia),Shakopee Sabers 9AAA (Shakopee),Brook Peterson,Field #5,true,null,No
5/15/19,6:15 AM,97382,9AAA,Shakopee Sabers 9AAA (Shakopee),Eastview 9AAA (Eastview),Muenchow Field,Field #2,true,null,No
5/29/19,6:15 PM,97392,9AAA,Shakopee Sabers 9AAA (Shakopee),Plymouth Wayzata Trojans 9AAA (null),Muenchow Field,Field #2,true,null,No
6/25/19,6:00 PM,97394,9AAA,Shakopee Sabers 9AAA (Shakopee),Eagan Wildcats (Eagan),Tahpah Park,Tahpah #5,true,null,No
4/29/19,6:00 PM,97402,9AAA,Rosemount Irish 9AAA (Rosemount),Shakopee Sabers 9AAA (Shakopee),Erickson Park,Field #2,true,null,No
6/12/19,6:15 PM,97405,9AAA,Eastview 9AAA (Eastview),Shakopee Sabers 9AAA (Shakopee),Wildwood Park,Field #1,true,null,No
5/20/19,6:15 PM,97415,9AAA,Shakopee Sabers 9AAA (Shakopee),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Muenchow Field,Field #2,true,null,No
4/30/19,6:15 PM,97423,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Shakopee Sabers 9AAA (Shakopee),Sipe Park,Sipe Park,true,null,No
5/30/19,7:00 PM,97424,9AAA,Plymouth Wayzata Trojans 9AAA (null),Shakopee Sabers 9AAA (Shakopee),Plymouth Creek Park,Field #1,true,null,No
6/19/19,6:30 PM,97427,9AAA,Shakopee Sabers 9AAA (Shakopee),Woodbury Royals (Woodbury),Muenchow Field,Field #2,true,null,No
6/3/19,6:15 PM,97435,9AAA,Shakopee Sabers 9AAA (Shakopee),East Ridge 9AAA (East Ridge),Muenchow Field,Field #2,true,null,No
5/2/19,6:00 PM,97438,9AAA,Eagan Wildcats (Eagan),Shakopee Sabers 9AAA (Shakopee),Rahn Park,Field #4 (Little Rahn),true,null,No
6/18/19,6:15 PM,97440,9AAA,Shakopee Sabers 9AAA (Shakopee),Rosemount Irish 9AAA (Rosemount),Westminster,Field #1,true,null,No
6/10/19,8:00 PM,97445,9AAA,Woodbury Royals (Woodbury),Shakopee Sabers 9AAA (Shakopee),Bielenberg,ERHS Black #34,true,null,No
5/6/19,6:00 PM,97447,9AAA,East Ridge 9AAA (East Ridge),Shakopee Sabers 9AAA (Shakopee),Bielenberg,ERHS Black #31,true,null,No
5/23/19,6:00 PM,97448,9AAA,Shakopee Sabers 9AAA (Shakopee),Waconia Wildcats (Waconia),Tahpah Park,Tahpah #5,true,null,No
7/9/19,6:15 PM,105128,9AAA,Shakopee Sabers 9AAA (Shakopee),Eastview 9AAA (Eastview),Tahpah Park,Tahpah #8,true,null,No
