Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/22,6:00 PM,121944,12AA,Rochester 12U AA White (Rochester),Stewartville 12 U AA (Stewartville),Rochester Baseball Complex,Field #2,true,null,No
6/22/22,7:30 PM,121948,12AA,Northfield Raiders 12AA (Northfield),Rochester 12U AA White (Rochester),Sechler Park,Wells Fargo Field,true,null,No
5/24/22,6:00 PM,121952,12AA,Rochester 12U AA White (Rochester),Owatonna 12AA (Owatonna),Rochester Baseball Complex,Field #3,true,null,No
6/7/22,6:00 PM,121953,12AA,Albert Lea Blue (Albert Lea),Rochester 12U AA White (Rochester),Snyder Park,Field #5,true,null,No
5/17/22,6:00 PM,121954,12AA,Stewartville 12 U AA (Stewartville),Rochester 12U AA White (Rochester),Stewartville Youth Field,Meadow Park North,true,null,No
6/27/22,6:00 PM,121956,12AA,Owatonna 12AA (Owatonna),Rochester 12U AA White (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
7/5/22,6:00 PM,121959,12AA,Byron Bears (Byron),Rochester 12U AA White (Rochester),Byron Community Recreational Complex,"#3",true,null,No
5/10/22,6:00 PM,121962,12AA,Rochester 12U AA White (Rochester),Byron Bears (Byron),Rochester Baseball Complex,Field #2,true,null,No
6/2/22,6:00 PM,121968,12AA,Rochester 12U AA White (Rochester),Albert Lea Blue (Albert Lea),Rochester Baseball Complex,Field #3,true,null,No
6/1/22,6:00 PM,121970,12AA,Rochester 12U AA White (Rochester),Owatonna 12AA (Owatonna),Rochester Baseball Complex,Field #2,true,null,No
6/29/22,6:00 PM,121975,12AA,Rochester 12U AA White (Rochester),Stewartville 12 U AA (Stewartville),Rochester Baseball Complex,Field #3,true,null,No
6/14/22,6:00 PM,121978,12AA,Rochester 12U AA White (Rochester),Northfield Raiders 12AA (Northfield),Rochester Baseball Complex,Field #2,true,null,No
6/14/22,7:30 PM,121982,12AA,Northfield Raiders 12AA (Northfield),Rochester 12U AA White (Rochester),Rochester Baseball Complex,Field #2,true,null,No
6/9/22,6:00 PM,121984,12AA,Byron Bears (Byron),Rochester 12U AA White (Rochester),Byron Community Recreational Complex,"#4",true,null,No
