Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:45 PM,141885,10AA,Jordan Hubmen (10AA) (Jordan),New Prague Trojans (10AA) (New Prague),Holzer Memorial Park,Field #1,true,90,No
6/10/24,6:00 PM,141889,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),New Prague Trojans (10AA) (New Prague),Fountain Park,Fountain Park,,,
6/5/24,8:00 PM,141890,10AA,Bloomington 10AA Blue (10AA) (Bloomington),New Prague Trojans (10AA) (New Prague),Hrbek Fields,Field #7,,,
5/21/24,6:00 PM,141898,10AA,New Prague Trojans (10AA) (New Prague),Bloomington 10AA Blue (10AA) (Bloomington),Northside Park,Northside Park,,,
5/14/24,6:00 PM,141902,10AA,New Prague Trojans (10AA) (New Prague),Eden Prairie Eagles (10AA) (Eden Prairie),Northside Park,Northside Park,,,
6/20/24,6:00 PM,141904,10AA,New Prague Trojans (10AA) (New Prague),Jordan Hubmen (10AA) (Jordan),Northside Park,Northside Park,,,
6/18/24,6:00 PM,141911,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),New Prague Trojans (10AA) (New Prague),Miller Park,Field #1,,,
6/27/24,7:45 PM,141912,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),New Prague Trojans (10AA) (New Prague),Ponds,Field #4,,,
6/4/24,6:00 PM,141920,10AA,New Prague Trojans (10AA) (New Prague),Belle Plaine Tigers (10AA) (Belle Plaine),Northside Park,Northside Park,,,
5/23/24,5:45 PM,141921,10AA,Chaska Hawks (10AA) (Chaska),New Prague Trojans (10AA) (New Prague),Augusta,Augusta,,,
5/28/24,6:00 PM,141926,10AA,New Prague Trojans (10AA) (New Prague),Chaska Hawks (10AA) (Chaska),Northside Park,Northside Park,,,
6/24/24,6:00 PM,141929,10AA,New Prague Trojans (10AA) (New Prague),Shakopee Sabers (10AA) (Shakopee),Memorial New Prague,Memorial Park #2,,,
5/4/24,1:00 PM,141930,10AA,Shakopee Sabers (10AA) (Shakopee),New Prague Trojans (10AA) (New Prague),Westminster,Field #1,true,90,No
5/30/24,6:00 PM,141934,10AA,New Prague Trojans (10AA) (New Prague),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Northside Park,Northside Park,,,
