Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,139477,12A,Delano Baseball 12A (12A) (null),Minnetonka Blue (12A) (Minnetonka),Central Park,Field #9,,,
5/15/24,5:30 PM,139480,12A,Chanhassen Storm 12A White (Chanhassen),Delano Baseball 12A (12A) (null),Diethelm,Field #1,true,90,No
6/25/24,6:00 PM,139481,12A,Delano Baseball 12A (12A) (null),Mayer Lutheran 12u (12A) (null),Central Park,Field #9,,,
4/23/24,6:00 PM,139482,12A,Mayer Lutheran 12u (12A) (null),Delano Baseball 12A (12A) (null),Mayer City Hall,Field #2,true,105,No
6/21/24,5:30 PM,139483,12A,Minnetonka White (12A) (Minnetonka),Delano Baseball 12A (12A) (null),Excelsior Commons,Excelsior Commons,,,
4/25/24,6:00 PM,139484,12A,Orono 12A (12A) (Orono),Delano Baseball 12A (12A) (null),Holbrook,Holbrook Field,true,105,No
5/6/24,6:00 PM,139485,12A,Waconia Wildcats (12A) (Waconia),Delano Baseball 12A (12A) (null),Bayview Elementary School,Field #1,true,120,No
6/17/24,6:30 PM,139486,12A,Westonka 12U (12A) (Westonka),Delano Baseball 12A (12A) (null),Westonka Rec,Field #1 (Lions),,,
6/13/24,6:00 PM,139488,12A,Delano Baseball 12A (12A) (null),Waconia Wildcats (12A) (Waconia),Central Park,Field #9,,,
5/23/24,5:30 PM,139495,12A,Delano Baseball 12A (12A) (null),Orono 12A (12A) (Orono),Central Park,Field #9,,,
5/21/24,5:30 PM,139502,12A,Delano Baseball 12A (12A) (null),Westonka 12U (12A) (Westonka),Central Park,Field #9,,,
5/7/24,5:30 PM,139509,12A,Delano Baseball 12A (12A) (null),Minnetonka White (12A) (Minnetonka),Central Park,Field #9,true,120,No
5/28/24,6:00 PM,139516,12A,Delano Baseball 12A (12A) (null),Chanhassen Storm 12A White (Chanhassen),Central Park,Field #9,,,
6/27/24,6:00 PM,139523,12A,Delano Baseball 12A (12A) (null),Plymouth Wayzata Blue (12A) (null),Central Park,Field #9,,,
