Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,8:00 PM,123629,14/15A,St Louis Park 14 / 15 A Black (St Louis Park),St Louis Park 14 / 15 A Orange (St Louis Park),Carlson Field,Carlson Field,true,null,No
6/28/22,5:00 PM,123633,14/15A,Hamel Hawks (Hamel),St Louis Park 14 / 15 A Orange (St Louis Park),Hamel Legion Park,Paul Fortin Memorial Field,,,
5/2/22,8:00 PM,123634,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Minnetonka Skippers 14/15A Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
4/26/22,6:15 PM,123642,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Hopkins Royals (Hopkins),Carlson Field,Carlson Field,true,null,No
5/5/22,8:00 PM,123647,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Edina 14/15A White (Edina),Carlson Field,Carlson Field,true,null,No
6/30/22,8:00 PM,123652,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Mpls. 14/15A Orange (Minneapolis),Carlson Field,Carlson Field,,,
5/24/22,6:00 PM,123660,14/15A,Osseo Maple Grove 14U A Black (Osseo Maple Grove),St Louis Park 14 / 15 A Orange (St Louis Park),Fernbrook,Fernbrook #4,false,null,No
5/8/22,7:15 PM,123670,14/15A,Mpls. 14/15A Orange (Minneapolis),St Louis Park 14 / 15 A Orange (St Louis Park),Parade Stadium,Parade Stadium,true,null,No
6/2/22,8:00 PM,123673,14/15A,Eden Prairie 14/15A (Eden Prairie),St Louis Park 14 / 15 A Orange (St Louis Park),Miller Park,Field #8,true,null,No
6/21/22,5:30 PM,123674,14/15A,Edina 14/15A White (Edina),St Louis Park 14 / 15 A Orange (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/30/22,7:00 PM,123682,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),St Louis Park 14 / 15 A Black (St Louis Park),Carlson Field,Carlson Field,true,null,No
5/26/22,8:00 PM,123691,14/15A,Plymouth Wayzata 14/15A Blue (null),St Louis Park 14 / 15 A Orange (St Louis Park),Parkers Lake,Field #7,true,null,No
6/16/22,7:45 PM,123699,14/15A,Edina 14/15A Green (Edina),St Louis Park 14 / 15 A Orange (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/7/22,5:30 PM,123704,14/15A,St Louis Park 14 / 15 A Orange (St Louis Park),Minnetonka Skippers 14/15A White (Minnetonka),Carlson Field,Carlson field,true,null,No
