Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,139813,11A,Faribault Falcons 11A (Faribault),Lakeville North Red (11A) (null),Alexander Park,Field #3,,,
5/15/24,5:45 PM,139819,11A,Lakeville North Red (11A) (null),Farmington Tigers  11A (11A) (Farmington),King,Field #9,true,75,No
5/30/24,6:00 PM,139823,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Lakeville North Red (11A) (null),UMore,Field #4,,,
6/13/24,6:15 PM,139827,11A,Lakeville North Red (11A) (null),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Quigley,Field #2,,,
6/24/24,5:45 PM,139830,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Lakeville North Red (11A) (null),Ponds,Field #5,,,
6/26/24,6:15 PM,139835,11A,Lakeville North Red (11A) (null),Apple Valley 11A (11A) (Apple Valley),Quigley,Field #2,,,
5/16/24,6:30 PM,139840,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North Red (11A) (null),Valley Middle School,Field #1,true,120,No
5/6/24,8:00 PM,139843,11A,Lakeville North Red (11A) (null),Lakeville North White (11A) (null),King,Field #9,true,270,No
5/1/24,5:45 PM,139851,11A,Lakeville North Red (11A) (null),Lakeville South 11A (11A) (null),King,Field #9,true,90,No
6/17/24,5:45 PM,139853,11A,Lakeville South 11A (11A) (null),Lakeville North Red (11A) (null),King,Field #9,,,
6/3/24,6:15 PM,139859,11A,Lakeville North Red (11A) (null),Hastings 11A (11A) (Hastings),Quigley,Field #2,,,
5/28/24,6:00 PM,139865,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North Red (11A) (null),Quarry Point,Field # 4,,,
6/19/24,6:15 PM,139867,11A,Lakeville North Red (11A) (null),Eastview Eastview 11A (11A) (Eastview),Quigley,Field #2,,,
5/22/24,6:00 PM,139926,11A,Bloomington 11A (11A) (Bloomington),Lakeville North Red (11A) (null),Tarnhill Park,Field #1,,,
