Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/22,6:00 PM,122205,13A,Hopkins Royals (Hopkins),Minnetonka Skippers 13A White (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
4/25/22,5:45 PM,122209,13A,Edina 13A White (Edina),Minnetonka Skippers 13A White (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/22/22,5:30 PM,122210,13A,St Louis Park St. Louis Park 13A (St Louis Park),Minnetonka Skippers 13A White (Minnetonka),Dale Petit Field,Dale Petit,true,null,No
5/18/22,6:00 PM,122212,13A,Minnetonka Skippers 13A White (Minnetonka),Minneapolis 13A Orange (Minneapolis),Bennett Park,Field #5,true,null,No
6/3/22,6:00 PM,122219,13A,Minneapolis 13A Blue (Minneapolis),Minnetonka Skippers 13A White (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
5/26/22,5:30 PM,122221,13A,Minnetonka Skippers 13A White (Minnetonka),Minnetonka Skippers 13A Blue (Minnetonka),Manitou Park,Manitou,true,null,No
6/5/22,12:00 PM,122222,13A,Eden Prairie 13A (Eden Prairie),Minnetonka Skippers 13A White (Minnetonka),Flying Cloud Fields,Field #2,true,null,No
6/15/22,6:00 PM,122230,13A,Minnetonka Skippers 13A White (Minnetonka),Minneapolis 13A Blue (Minneapolis),Bennett Park,Field #5,true,null,No
6/7/22,6:00 PM,122242,13A,Minnetonka Skippers 13A White (Minnetonka),Bloomington Bandits (Bloomington),Manitou Park,Manitou,true,null,No
6/23/22,6:00 PM,122264,13A,Minneapolis 13A Orange (Minneapolis),Minnetonka Skippers 13A White (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
7/6/22,6:00 PM,122267,13A,Minnetonka Skippers 13A White (Minnetonka),Edina 13A Green (Edina),Manitou Park,Manitou,true,null,No
6/30/22,8:00 PM,122272,13A,Plymouth Wayzata 13A Blue (null),Minnetonka Skippers 13A White (Minnetonka),Plymouth Creek Park,Field #6,true,null,No
6/1/22,6:00 PM,122274,13A,Minnetonka Skippers 13A White (Minnetonka),Edina 13A White (Edina),Manitou Park,Manitou,true,null,No
5/10/22,6:00 PM,122278,13A,Minnetonka Skippers 13A White (Minnetonka),Hopkins Royals (Hopkins),Bennett Park,Field #5,true,null,No
7/21/22,8:00 PM,126695,13A,Eastview Eastview 13A (Eastview),Minnetonka Skippers 13A White (Minnetonka),King,Field #4,true,null,No
"",,126697,13A,Plymouth Wayzata 13A Blue (null),Minnetonka Skippers 13A White (Minnetonka),,,true,null,No
7/14/22,5:45 PM,126698,13A,Prior Lake Lakers 13A Gold (Prior Lake),Minnetonka Skippers 13A White (Minnetonka),Ryan,Field #2,true,null,No
7/12/22,7:00 PM,126705,13A,Minnetonka Skippers 13A White (Minnetonka),Hastings 13A Blue (Hastings),Excelsior Commons,Excelsior Commons,true,null,No
