Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,5:45 PM,121495,12A,Prior Lake Lakers 12A (Prior Lake),New Prague 12 A (New Prague),Ryan,Field #2,true,null,No
5/4/22,5:30 PM,121498,12A,Chanhassen Storm White (Chanhassen),Prior Lake Lakers 12A (Prior Lake),Lake Ann,Field #1,true,null,No
6/7/22,6:00 PM,121503,12A,Chaska Hawks (Chaska),Prior Lake Lakers 12A (Prior Lake),Community Park,Field #4,true,null,No
5/10/22,5:45 PM,121507,12A,Prior Lake Lakers 12A (Prior Lake),Eden Prairie 12A Red (Eden Prairie),Ryan,Field #3,true,null,No
6/14/22,5:30 PM,121510,12A,Chanhassen Storm Silver (Chanhassen),Prior Lake Lakers 12A (Prior Lake),Lake Ann,Field #1,true,null,No
5/3/22,6:00 PM,121513,12A,Jordan Hubmen 12A (Jordan),Prior Lake Lakers 12A (Prior Lake),Holzer Memorial Park,Field #1,true,null,No
5/10/22,7:45 PM,121517,12A,Prior Lake Lakers 12A (Prior Lake),Eden Prairie 12A Red (Eden Prairie),Ryan,Field #3,true,null,No
6/29/22,6:00 PM,121518,12A,Chaska Hawks (Chaska),Prior Lake Lakers 12A (Prior Lake),Community Park,Field #4,true,null,No
5/31/22,6:00 PM,121522,12A,Eden Prairie 12A Red (Eden Prairie),Prior Lake Lakers 12A (Prior Lake),Miller Park,Field #3,true,null,No
6/21/22,5:45 PM,121525,12A,Prior Lake Lakers 12A (Prior Lake),Jordan Hubmen 12A (Jordan),Ryan,Field #2,true,null,No
5/17/22,5:45 PM,121526,12A,Prior Lake Lakers 12A (Prior Lake),Chanhassen Storm Silver (Chanhassen),Ryan,Field #2,true,null,No
5/26/22,5:45 PM,121527,12A,Prior Lake Lakers 12A (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #4,true,null,No
6/8/22,5:45 PM,121537,12A,Prior Lake Lakers 12A (Prior Lake),Chanhassen Storm White (Chanhassen),Ryan,Field #3,true,null,No
6/23/22,5:45 PM,121541,12A,New Prague 12 A (New Prague),Prior Lake Lakers 12A (Prior Lake),CEC Field,CEC Field,true,null,No
7/18/22,7:45 PM,126511,12A,Prior Lake Lakers 12A (Prior Lake),Faribault Faribault 12A (Faribault),Ryan,Field #2,true,null,No
7/13/22,7:45 PM,126515,12A,Prior Lake Lakers 12A (Prior Lake),Edina 12A Green (Edina),Ryan,Field #2,true,null,No
