Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/24,6:00 PM,140856,10AAA,Hopkins Royals (10AAA) (Hopkins),Delano Baseball 10AAA (10AAA) (null),Delano Elementary,B3,,,
4/25/24,6:00 PM,140867,10AAA,Hopkins Royals (10AAA) (Hopkins),Chanhassen Storm 10AAA Blue (Chanhassen),Big Willow,Field B,true,105,No
4/30/24,5:30 PM,140870,10AAA,Orono 10AAA (10AAA) (Orono),Hopkins Royals (10AAA) (Hopkins),Lee Carlson Fields,Lee Carlson South Field,true,75,No
5/23/24,6:00 PM,140872,10AAA,Plymouth Wayzata Blue (10AAA) (null),Hopkins Royals (10AAA) (Hopkins),Greenwood Elem. School,Field #1,,,
6/27/24,7:45 PM,140878,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Hopkins Royals (10AAA) (Hopkins),Ponds,Field #6,,,
6/25/24,8:15 PM,140879,10AAA,Minneapolis Millers 10AAA (Minneapolis),Hopkins Royals (10AAA) (Hopkins),Neiman,MSA Batting Cages Field #4,,,
5/21/24,8:00 PM,140889,10AAA,Hopkins Royals (10AAA) (Hopkins),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Gleason Fields,Field #3,,,
5/29/24,7:30 PM,140900,10AAA,Hopkins Royals (10AAA) (Hopkins),Minnetonka Blue (10AAA) (Minnetonka),Big Willow,Field C,,,
5/15/24,6:00 PM,140909,10AAA,Hopkins Royals (10AAA) (Hopkins),Eden Prairie Eagles (10AAA) (Eden Prairie),Miller Park,Field #1,true,60,No
4/23/24,5:30 PM,140910,10AAA,Edina Hornets (10AAA) (Edina),Hopkins Royals (10AAA) (Hopkins),Courtney (formerly Braemar),Field #4,true,120,No
5/1/24,6:00 PM,140911,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Hopkins Royals (10AAA) (Hopkins),Miller Park,Field #1,true,105,No
6/5/24,7:30 PM,140922,10AAA,Hopkins Royals (10AAA) (Hopkins),Edina Hornets (10AAA) (Edina),Courtney (formerly Braemar),Field #4,,,
6/19/24,6:00 PM,140924,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Hopkins Royals (10AAA) (Hopkins),Bennett Park,Field #4,,,
5/30/24,6:00 PM,140926,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Hopkins Royals (10AAA) (Hopkins),Sipe Park,Sipe Park,,,
