Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,6:00 PM,121609,12A,Northfield Raiders 12A (Northfield),Rochester 12U A Gold (Rochester),Sechler Park,Wells Fargo Field,true,null,No
6/7/22,8:00 PM,121612,12A,Rochester 12U A Gold (Rochester),Faribault Faribault 12A (Faribault),Rochester Baseball Complex,Field #2,true,null,No
7/5/22,8:00 PM,121613,12A,Rochester 12U A Gold (Rochester),Northfield Raiders 12A (Northfield),Rochester Baseball Complex,Field #2,,,
6/20/22,8:00 PM,121616,12A,Rosemount Irish 12A (Rosemount),Rochester 12U A Gold (Rochester),Erickson Park,Field #2,true,null,No
4/27/22,6:00 PM,121619,12A,Rochester 12U A Teal (Rochester),Rochester 12U A Gold (Rochester),Rochester Baseball Complex,Field #2,true,null,No
5/26/22,5:45 PM,121625,12A,Lakeville South 12A (null),Rochester 12U A Gold (Rochester),King,Field #7,true,null,No
6/21/22,8:00 PM,121627,12A,Rochester 12U A Gold (Rochester),Randolph Rockets 12A (Randolph),Rochester Baseball Complex,Field #2,true,null,No
6/13/22,6:00 PM,121637,12A,Rochester 12U A Gold (Rochester),Rosemount Irish 12A (Rosemount),Rochester Baseball Complex,Field #2,true,null,No
6/27/22,8:00 PM,121647,12A,Rochester 12U A Gold (Rochester),Lakeville South 12A (null),Rochester Baseball Complex,Field #2,true,null,No
6/29/22,6:30 PM,121651,12A,Randolph Rockets 12A (Randolph),Rochester 12U A Gold (Rochester),Randolph BB Field,Randolph Jr High Baseball Field,true,null,No
5/26/22,8:00 PM,121652,12A,Lakeville North 12A (null),Rochester 12U A Gold (Rochester),King,Field #7,true,null,No
5/24/22,6:00 PM,121658,12A,Rochester 12U A Gold (Rochester),Rochester 12U A Teal (Rochester),Rochester Baseball Complex,Field #2,true,null,No
5/31/22,6:00 PM,121659,12A,Faribault Faribault 12A (Faribault),Rochester 12U A Gold (Rochester),Alexander Park,Field #2,true,null,No
6/22/22,8:00 PM,121660,12A,Rochester 12U A Gold (Rochester),Lakeville North 12A (null),Rochester Baseball Complex,Field #2,true,null,No
7/18/22,7:00 PM,126534,12A,Rochester 12U A Gold (Rochester),Orono 12A (Orono),Rochester Baseball Complex,Field #2,true,null,No
7/14/22,6:00 PM,126538,12A,Rochester 12U A Gold (Rochester),Minneapolis 12A Orange (Minneapolis),Rochester Baseball Complex,Field #2,true,null,No
