Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/19,6:00 PM,97652,11AAA,Edina Hornets (Edina),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
6/18/19,6:30 PM,97660,11AAA,Chaska Hawks (Chaska),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Community Park,Field #1,true,null,No
5/1/19,6:15 PM,97663,11AAA,Orono Spartans 11AAA (Orono),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Weaver Lake Park,Field #2,true,null,No
7/2/19,7:15 PM,97666,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Eden Prairie Eagles (Eden Prairie),Weaver Lake Park,Field #2,true,null,No
5/29/19,6:30 PM,97672,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Mpls. Millers 11AAA (Minneapolis),Weaver Lake Park,Field #2,true,null,No
5/7/19,6:15 PM,97681,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Freeman Park,Field #3,true,null,No
6/25/19,7:15 PM,97691,11AAA,Plymouth Wayzata 11AAA (null),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
5/15/19,6:15 PM,97696,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #2,true,null,No
6/19/19,6:30 PM,97702,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Edina Hornets (Edina),Weaver Lake Park,Field #2,true,null,No
6/12/19,6:30 PM,97703,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Minnetonka 11AAA 2019 (Minnetonka),Weaver Lake Park,Field #2,true,null,No
6/22/19,2:00 PM,97708,11AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 11AAA (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/11/19,8:15 PM,97709,11AAA,Mpls. Millers 11AAA (Minneapolis),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,true,null,No
6/26/19,6:30 PM,97710,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Chaska Hawks (Chaska),Weaver Lake Park,Field #2,true,null,No
5/13/19,6:15 PM,97711,11AAA,Eden Prairie Eagles (Eden Prairie),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Miller Park,Field #2,true,null,No
7/2/19,5:30 PM,97718,11AAA,Orono Spartans 11AAA (Orono),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Weaver Lake Park,Field #2,true,null,No
6/25/19,5:45 PM,97719,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Plymouth Wayzata 11AAA (null),Greenwood Elem. School,Field #3,true,null,No
7/16/19,6:00 PM,105158,11AAA,Plymouth Wayzata 11AAA (null),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Greenwood Elem. School,Field #3,true,null,No
7/10/19,6:15 PM,105159,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Orono Spartans 11AAA (Orono),Gleason Fields,Field #1,true,null,No
