Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/12/24,5:30 PM,139356,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Farmington Tigers 11AAA (11AAA) (Farmington),Rochester Baseball Complex,Field #6,true,105,No
6/12/24,6:00 PM,139368,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Lakeville South 11AAA (11AAA) (null),Rochester Baseball Complex,Field #6,,,
6/26/24,6:15 PM,139380,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Lakeville North (11AAA) (null),Rochester Baseball Complex,Field #6,,,
5/7/24,6:00 PM,139383,11AAA,Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Rochester Tornadoes Black (11AAA) (Rochester),Woodridge,North,true,60,No
6/17/24,6:00 PM,139384,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes Black (11AAA) (Rochester),Goat Hill Park,Little Goat,,,
6/11/24,6:00 PM,139385,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Rochester Tornadoes Black (11AAA) (Rochester),Quarry Point,Field # 4,,,
6/4/24,6:00 PM,139392,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Northfield Raiders (11AAA) (Northfield),Rochester Baseball Complex,Field #6,,,
6/27/24,6:00 PM,139393,11AAA,Rosemount Irish 11AAA (11AAA) (Rosemount),Rochester Tornadoes Black (11AAA) (Rochester),UMore,Field #1,,,
5/9/24,6:00 PM,139402,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rochester Tornadoes Black (11AAA) (Rochester),Wakanda Park,Field #1,true,75,No
4/24/24,6:00 PM,139404,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rochester Baseball Complex,Field #6,true,90,No
5/13/24,6:30 PM,139411,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rochester Tornadoes Black (11AAA) (Rochester),Rich Valley,Field #1,true,120,No
6/25/24,6:00 PM,139416,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),TR Warriors 11AAA (TR),McQuillan,7,,,
5/22/24,6:00 PM,139418,11AAA,TR Warriors 11AAA (TR),Rochester Tornadoes Black (11AAA) (Rochester),Hagstrom,Hagstrom King Park,,,
5/29/24,6:15 PM,139428,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Rochester Baseball Complex,Field #5,,,
