Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/21,6:15 PM,115573,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),Glover Field,Glover Field North,true,null,No
5/17/21,6:00 PM,115574,13AAA,Eagan Wildcats (Eagan),Hudson Raiders 13AAA (Hudson),Dakota Hills M.S.,Field #1,true,null,No
6/1/21,6:00 PM,115579,13AAA,Hudson Raiders 13AAA (Hudson),Eagan Wildcats (Eagan),Grandview Park,Field #3,true,null,No
6/10/21,6:00 PM,115583,13AAA,River Falls Wildcats 13AAA (River Falls),Eagan Wildcats (Eagan),River Falls First National Bank,River Falls First National Bank Field,true,null,No
6/10/21,8:00 PM,115584,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),River Falls First National Bank,River Falls First National Bank Field,true,null,No
5/11/21,6:00 PM,115585,13AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Dakota Hills M.S.,Field #1,true,null,No
6/3/21,6:00 PM,115586,13AAA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,null,No
6/29/21,6:00 PM,115587,13AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Dakota Hills M.S.,Field #1,false,null,No
6/15/21,6:00 PM,115591,13AAA,Eagan Wildcats (Eagan),Hudson Raiders 13AAA (Hudson),Dakota Hills M.S.,Field #1,true,null,No
5/10/21,6:00 PM,115592,13AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,true,null,No
6/27/21,4:00 PM,115594,13AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Village Park,Star Prairie Lion's Park,true,null,No
5/25/21,6:00 PM,115596,13AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Dakota Hills M.S.,Field #1,true,null,No
6/7/21,6:00 PM,115600,13AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Dakota Hills M.S.,Field #1,true,null,No
6/24/21,6:15 PM,115601,13AAA,Eagan Wildcats (Eagan),River Falls Wildcats 13AAA (River Falls),Dakota Hills M.S.,Field #1,true,null,No
6/27/21,6:00 PM,115607,13AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Village Park,Star Prairie Lion's Park,true,null,No
6/8/21,6:00 PM,115613,13AAA,Eagan Wildcats (Eagan),New Richmond Tigers (New Richmond),Dakota Hills M.S.,Field #1,true,null,No
7/6/21,6:00 PM,118479,13AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,true,null,No
