Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,6:00 PM,139566,13AAA,Eagan Wildcats (Eagan),Lakeville North (13AAA) (null),Dakota Hills M.S.,Field #1,,,
5/9/24,6:00 PM,139567,13AAA,Hastings 13AAA (13AAA) (Hastings),Lakeville North (13AAA) (null),Pioneer Park,Pioneer Park NW,true,135,No
6/26/24,6:00 PM,139571,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Lakeville North (13AAA) (null),Riverview,Field #2,,,
5/15/24,5:45 PM,139572,13AAA,Lakeville North (13AAA) (null),Farmington Tigers 13AAA (13AAA) (Farmington),King,Field #4,true,120,No
6/11/24,5:45 PM,139578,13AAA,Lakeville North (13AAA) (null),Lakeville South 13AAA (13AAA) (null),King,Field #4,,,
5/23/24,8:00 PM,139579,13AAA,Lakeville South 13AAA (13AAA) (null),Lakeville North (13AAA) (null),King,Field #4,,,
5/14/24,6:00 PM,139580,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville North (13AAA) (null),Sechler Park,Post Field,true,105,No
6/4/24,6:00 PM,139581,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Lakeville North (13AAA) (null),Rochester Baseball Complex,Field #2,,,
6/10/24,6:00 PM,139582,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Lakeville North (13AAA) (null),Rosemount Jaycee Park,Jaycee Park Field,,,
6/17/24,8:00 PM,139584,13AAA,Lakeville North (13AAA) (null),Northfield Raiders (13AAA) (Northfield),King,Field #4,,,
5/28/24,6:15 PM,139590,13AAA,Lakeville North (13AAA) (null),Rochester Tornadoes 13U Black (13AAA) (Rochester),Quigley,Field #3,,,
6/6/24,8:00 PM,139596,13AAA,Lakeville North (13AAA) (null),Rosemount Irish 13AAA (13AAA) (Rosemount),King,Field #4,,,
5/1/24,8:00 PM,139602,13AAA,Lakeville North (13AAA) (null),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),King,Field #4,true,120,No
5/10/24,5:45 PM,139608,13AAA,Lakeville North (13AAA) (null),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),King,Field #4,true,135,No
