Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,143063,11AA,Prescott 11U Cardinal (11AA) (Prescott),TR Warriors 11AA (11AA) (TR),First National Bank,Field 3,true,210,No
6/5/24,7:00 PM,143071,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Prescott 11U Cardinal (11AA) (Prescott),Rich Valley,Field #2,,,
5/7/24,6:00 PM,143072,11AA,Northfield Raiders (11AA) (Northfield),Prescott 11U Cardinal (11AA) (Prescott),Sechler Park,College City Field,true,105,No
6/12/24,6:00 PM,143073,11AA,Prescott 11U Cardinal (11AA) (Prescott),Farmington Tigers 11AA (11AA) (Farmington),First National Bank,Field 2,,,
6/4/24,6:00 PM,143080,11AA,Hastings 11AA (11AA) (Hastings),Prescott 11U Cardinal (11AA) (Prescott),Wallin Park,Wallin Park East,,,
5/8/24,6:00 PM,143083,11AA,Prescott 11U Cardinal (11AA) (Prescott),Hastings 11AA (11AA) (Hastings),First National Bank,Field 2,true,90,No
5/23/24,6:00 PM,143087,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Prescott 11U Cardinal (11AA) (Prescott),Hamlet,Field #4,,,
6/19/24,6:00 PM,143093,11AA,Prescott 11U Cardinal (11AA) (Prescott),Red Wing Wingers (11AA) (Red Wing),First National Bank,Field 2,,,
6/17/24,6:00 PM,143103,11AA,Prescott 11U Cardinal (11AA) (Prescott),Cottage Grove Wolfpack 11AA (Cottage Grove),First National Bank,Field 2,,,
5/16/24,6:00 PM,143104,11AA,Red Wing Wingers (11AA) (Red Wing),Prescott 11U Cardinal (11AA) (Prescott),Athletic Field,Field #3,,,
6/26/24,6:00 PM,143105,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Prescott 11U Cardinal (11AA) (Prescott),UMore,Field #2,,,
6/25/24,6:00 PM,143108,11AA,Eagan Wildcats (Eagan),Prescott 11U Cardinal (11AA) (Prescott),Lexington/Diffley,Field #5,,,
5/13/24,6:00 PM,143113,11AA,Prescott 11U Cardinal (11AA) (Prescott),Rosemount Irish 11AA (11AA) (Rosemount),First National Bank,Field 2,true,135,No
5/29/24,6:00 PM,143123,11AA,Prescott 11U Cardinal (11AA) (Prescott),Eagan Wildcats (Eagan),First National Bank,Field 2,,,
