Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/18,6:30 PM,88436,9AA,Mendota Heights Warriors 9AA (TR),Hastings Raiders (Hastings),Valley Park,Field,true,null,No
5/2/18,6:00 PM,88437,9AA,Rosemount Irish 9AA Blue (Rosemount),Mendota Heights Warriors 9AA (TR),Bloomfield Park,Bloomfield,true,null,No
6/26/18,6:00 PM,88452,9AA,Eagan Eagan Green (Eagan),Mendota Heights Warriors 9AA (TR),Rahn Park,Field #4 (Little Rahn),true,null,No
5/9/18,6:30 PM,88454,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Mendota Heights Warriors 9AA (TR),Rich Valley,Field #3,true,null,No
6/12/18,6:00 PM,88460,9AA,Mendota Heights Warriors 9AA (TR),Inver Grove Hgts Spartans (Inver Grove Hts),Valley Park,Field,true,null,No
5/10/18,6:00 PM,88472,9AA,Mendota Heights Warriors 9AA (TR),Cottage Grove Wolfpack (Cottage Grove),Valley Park,Field,true,null,No
6/21/18,6:30 PM,88476,9AA,Mendota Heights Warriors 9AA (TR),Stillwater ponies (Stillwater),Valley Park,Field,true,null,No
6/20/18,6:00 PM,88479,9AA,Farmington 9AA Black (Farmington),Mendota Heights Warriors 9AA (TR),Stelzel Park,Field #3,true,null,No
6/6/18,6:00 PM,88483,9AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 9AA (TR),Hamlet,Field #4,true,null,No
6/28/18,6:30 PM,88490,9AA,Hastings Raiders (Hastings),Mendota Heights Warriors 9AA (TR),Crestview,Crestview Park,true,null,No
5/15/18,6:00 PM,88496,9AA,Mendota Heights Warriors 9AA (TR),Eagan Eagan Blue (Eagan),Valley Park,Field,true,null,No
6/21/18,5:30 PM,88497,9AA,Stillwater ponies (Stillwater),Mendota Heights Warriors 9AA (TR),Valley Park,Field,true,null,No
5/22/18,6:00 PM,88499,9AA,Mendota Heights Warriors 9AA (TR),Rosemount Irish 9AA Blue (Rosemount),Valley Park,Field,true,null,No
6/7/18,6:00 PM,88501,9AA,Mendota Heights Warriors 9AA (TR),Eagan Eagan Green (Eagan),Valley Park,Field,true,null,No
6/14/18,6:00 PM,88502,9AA,Eagan Eagan Blue (Eagan),Mendota Heights Warriors 9AA (TR),Lexington/Diffley,Field #7,true,null,No
6/20/18,8:00 PM,88506,9AA,Farmington 9AA Black (Farmington),Mendota Heights Warriors 9AA (TR),Stelzel Park,Field #3,true,null,No
7/25/18,6:00 PM,96444,9AA,Plymouth Wayzata 9AA (null),Mendota Heights Warriors 9AA (TR),Greenwood Elem. School,Field #2,true,null,No
7/18/18,6:15 PM,96445,9AA,Rosemount Irish 9AA Blue (Rosemount),Mendota Heights Warriors 9AA (TR),Bloomfield Park,Bloomfield,true,null,No
7/16/18,6:00 PM,96448,9AA,Mendota Heights Warriors 9AA (TR),Farmington 9AA Orange (Farmington),Valley Park,Field,true,null,No
