Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,8:00 PM,140930,13AA,Plymouth Wayzata Blue (13AA) (null),Minneapolis Millers 13AA Blue (Minneapolis),Zachary Playfields,Field #5,,,
5/20/24,6:00 PM,140939,13AA,Hamel Hawks (Hamel),Plymouth Wayzata Blue (13AA) (null),Hamel Legion Park,Quad 3,,,
6/11/24,8:00 PM,140940,13AA,Plymouth Wayzata Blue (13AA) (null),Hamel Hawks (Hamel),Zachary Playfields,Field #5,,,
5/16/24,8:00 PM,140944,13AA,Plymouth Wayzata Blue (13AA) (null),Armstrong Cooper ACYBA 13AA (13AA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
5/7/24,5:30 PM,140945,13AA,Minnetonka Blue (13AA) (Minnetonka),Plymouth Wayzata Blue (13AA) (null),Excelsior Commons,Excelsior Commons,true,120,No
6/12/24,8:00 PM,140949,13AA,Plymouth Wayzata Blue (13AA) (null),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
4/23/24,8:15 PM,140956,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Plymouth Wayzata Blue (13AA) (null),Neiman,MSA Batting Cages Field #5,true,120,No
5/30/24,8:00 PM,140958,13AA,Plymouth Wayzata Blue (13AA) (null),Hopkins Royals (13AA) (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/4/24,6:00 PM,140960,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Plymouth Wayzata Blue (13AA) (null),Weaver Lake Park,Field #3,,,
5/22/24,8:00 PM,140965,13AA,Plymouth Wayzata Blue (13AA) (null),Orono 13AA (13AA) (Orono),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/19/24,6:00 PM,140968,13AA,Hopkins Royals (13AA) (Hopkins),Plymouth Wayzata Blue (13AA) (null),Guilliam Field,Guilliams Field,,,
5/15/24,8:00 PM,140970,13AA,Plymouth Wayzata Blue (13AA) (null),Minnetonka Blue (13AA) (Minnetonka),Wayzata West Middle School,Field 2,true,120,No
5/9/24,6:00 PM,140973,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Plymouth Wayzata Blue (13AA) (null),Zachary Playfield,Field #5,true,135,No
6/20/24,7:30 PM,140975,13AA,Orono 13AA (13AA) (Orono),Plymouth Wayzata Blue (13AA) (null),Holbrook,Holbrook Field,,,
