Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/26/22,6:15 PM,123830,14/15A,Farmington Tigers 14/15A (Farmington),Randolph Randolph Rockets 14/15A (Randolph),Farmington High School,Field #2,true,null,No
6/28/22,6:00 PM,123831,14/15A,Randolph Randolph Rockets 14/15A (Randolph),IGH Spartans (Inver Grove Hts),Randolph BB Field,Randolph HS Field,true,null,No
6/8/22,6:00 PM,123836,14/15A,Red Wing 14/15A (Red Wing),Randolph Randolph Rockets 14/15A (Randolph),Red Wing High School,High School Field,true,null,No
7/5/22,6:00 PM,123842,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Red Wing 14/15A (Red Wing),Randolph BB Field,Randolph HS Field,true,null,No
6/27/22,5:30 PM,123849,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Faribault Faribault 14/15A (Faribault),Randolph BB Field,Randolph HS Field,true,null,No
6/6/22,6:00 PM,123850,14/15A,Lakeville South 14/15A White (null),Randolph Randolph Rockets 14/15A (Randolph),Kenwood Trail,Kenwood Field,true,null,No
6/22/22,6:00 PM,123854,14/15A,Hastings 14/15A (Hastings),Randolph Randolph Rockets 14/15A (Randolph),Hastings Middle School,Schaffer Field,true,null,No
6/30/22,6:00 PM,123857,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Farmington Tigers 14/15A (Farmington),Randolph BB Field,Randolph HS Field,true,null,No
6/27/22,7:15 PM,123865,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Faribault Faribault 14/15A (Faribault),Randolph BB Field,Randolph HS Field,true,null,No
7/6/22,7:00 PM,123866,14/15A,Miesville 14/15A (Miesville),Randolph Randolph Rockets 14/15A (Randolph),Miesville,Wiederholt Field,true,null,No
6/1/22,8:00 AM,123875,14/15A,Eagan Wildcats 14/15A (Eagan),Randolph Randolph Rockets 14/15A (Randolph),Goat Hill Park,Big Goat,true,null,No
7/6/22,5:30 PM,123879,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Miesville 14/15A (Miesville),Miesville,Wiederholt Field,true,null,No
6/9/22,6:00 PM,123886,14/15A,IGH Spartans (Inver Grove Hts),Randolph Randolph Rockets 14/15A (Randolph),Rich Valley,Field #5,true,null,No
6/16/22,6:00 PM,123887,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Hastings 14/15A (Hastings),Randolph BB Field,Randolph HS Field,true,null,No
7/14/22,6:00 PM,126955,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Randolph Randolph Rockets 14/15A (Randolph),Bennett Park,Field #1,true,null,No
7/12/22,6:00 PM,126956,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Hudson Raiders 14/15A (Hudson),Randolph BB Field,Randolph HS Field,true,null,No
