Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,8:00 PM,124362,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 2 (Lakeville),King,Field #8,,,
5/11/22,5:45 PM,124367,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 3 (Lakeville),King,Field #8,,,
6/8/22,6:15 PM,124369,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 1 (Lakeville),Dodge Middle School,Field #2,,,
5/18/22,6:15 PM,124370,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 1 (Lakeville),Prairieview,Prairieview,,,
5/23/22,5:45 PM,124372,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Northfield Maroon (Northfield),King,Field #8,,,
5/25/22,6:15 PM,124374,6-7-8th Grade,Farmington Community/ Rec FBA Blue (Farmington),Lakeville New Team 1 (Lakeville),Meadowview Elementary,"#2",,,
7/11/22,5:45 PM,124376,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 2 (Lakeville),King,Field #8,,,
6/27/22,8:00 PM,124382,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Black (Farmington),King,Field #6,,,
6/13/22,6:15 PM,124387,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Lakeville New Team 1 (Lakeville),Meadowview Elementary,"#2",,,
6/22/22,5:45 PM,124389,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Gray (Farmington),King,Field #8,,,
7/13/22,8:00 PM,124393,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),King,Field #8,,,
6/29/22,5:45 PM,124404,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #8,,,
