Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,121090,11AA,Mpls. 11AA Blue (Minneapolis),Prior Lake Lakers 11AA Blue (Prior Lake),Neiman,MSA Batting Cages Field #4,true,null,No
6/7/22,6:00 PM,121091,11AA,Rosemount Irish 11AA Green (Rosemount),Prior Lake Lakers 11AA Blue (Prior Lake),UMore,Field #1,true,null,No
5/26/22,6:00 PM,121094,11AA,Burnsville Black (Burnsville),Prior Lake Lakers 11AA Blue (Prior Lake),Neill Park,Field #3,true,null,No
6/21/22,5:45 PM,121100,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Burnsville Black (Burnsville),Ponds,Field #5,true,null,No
5/10/22,6:00 PM,121106,11AA,Apple Valley 11AA (Apple Valley),Prior Lake Lakers 11AA Blue (Prior Lake),Valley Middle School,Field #1,true,null,No
5/18/22,7:45 PM,121107,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Lakeville North 11AA Red (null),Ponds,Field #5,true,null,No
6/13/22,8:00 PM,121109,11AA,Bloomington Bandits (Bloomington),Prior Lake Lakers 11AA Blue (Prior Lake),Hrbek Fields,Field #6,true,null,No
5/17/22,6:00 PM,121111,11AA,Eastview 11AA (Eastview),Prior Lake Lakers 11AA Blue (Prior Lake),Quarry Point,Field # 4,true,null,No
6/29/22,7:45 PM,121114,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Rosemount Irish 11AA Green (Rosemount),Ponds,Field #5,true,null,No
6/15/22,7:45 PM,121120,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Lakeville South 11AA (null),Ponds,Field #5,true,null,No
6/16/22,7:45 PM,121121,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Apple Valley 11AA (Apple Valley),Ponds,Field #5,true,null,No
6/22/22,6:30 PM,121137,11AA,Mendota Heights Warriors 11AA (TR),Prior Lake Lakers 11AA Blue (Prior Lake),Hagstrom,Hagstrom King Park,true,null,No
6/8/22,7:45 PM,121140,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Eagan Wildcats (Eagan),Ponds,Field #5,true,null,No
6/27/22,7:45 PM,121159,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Eastview 11AA (Eastview),Ponds,Field #5,true,null,No
7/20/22,4:00 PM,126464,11AA,Eden Prairie 11AA (Eden Prairie),Prior Lake Lakers 11AA Blue (Prior Lake),King,Field #9,true,null,No
7/18/22,6:00 PM,126465,11AA,Mendota Heights Warriors 11AA (TR),Prior Lake Lakers 11AA Blue (Prior Lake),Hagstrom,Hagstrom King Park,true,null,No
7/13/22,5:45 PM,126468,11AA,Prior Lake Lakers 11AA Blue (Prior Lake),Rosemount Irish 11AA Green (Rosemount),Ponds,Field #5,true,null,No
7/11/22,6:00 PM,126473,11AA,Jordan Hubmen 11AA (Jordan),Prior Lake Lakers 11AA Blue (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
